# file name; noise; peak f.; mag.; duration
20220218065932328_OBSUPICE-R6_met.fits;20.1107;26482.9;48.4628;0.170667
20220218070005950_OBSUPICE-R6_snap.fits;18.5023;26481.4;13.6662;0
20220218070106024_OBSUPICE-R6_snap.fits;25.5135;26541.5;16.2967;0
20220218070206099_OBSUPICE-R6_snap.fits;19.028;26449.2;16.5425;0
20220218070306174_OBSUPICE-R6_snap.fits;21.8422;26472.7;13.1792;0
20220218070449939_OBSUPICE-R6_met.fits;16.6705;26500.5;45.833;0.341333
20220218070406248_OBSUPICE-R6_snap.fits;21.0862;26471.2;16.4418;0
20220218070550526_OBSUPICE-R6_met.fits;16.0639;26506.3;44.163;0.170667
20220218070506323_OBSUPICE-R6_snap.fits;17.0065;26543;18.6351;0
20220218070606398_OBSUPICE-R6_snap.fits;20.2824;26541.5;15.0698;0
20220218070706472_OBSUPICE-R6_snap.fits;19.4496;26459.5;14.7089;0
20220218070900648_OBSUPICE-R6_met.fits;18.1103;26518.1;79.8695;0.341333
20220218070806547_OBSUPICE-R6_snap.fits;18.6866;26472.7;15.3876;0
20220218070906622_OBSUPICE-R6_snap.fits;19.3803;26503.4;17.5829;0
20220218071032467_OBSUPICE-R6_met.fits;19.9111;26506.3;63.0087;0.170667
20220218071045096_OBSUPICE-R6_met.fits;20.7134;26469.7;52.0797;7.68
20220218071054824_OBSUPICE-R6_met.fits;20.4076;26452.1;44.7264;0.853333
20220218071059603_OBSUPICE-R6_met.fits;17.9731;26449.2;58.1032;1.536
20220218071006696_OBSUPICE-R6_snap.fits;18.6657;26449.2;22.0372;0
20220218071106771_OBSUPICE-R6_snap.fits;17.5852;26540;21.2963;0
20220218071206846_OBSUPICE-R6_snap.fits;19.2911;26506.3;14.945;0
20220218071306920_OBSUPICE-R6_snap.fits;21.3089;26452.1;19.8903;0
20220218071424744_OBSUPICE-R6_met.fits;19.4277;26516.6;92.0719;0.341333
20220218071406995_OBSUPICE-R6_snap.fits;20.5676;26499;20.0596;0
20220218071523966_OBSUPICE-R6_met.fits;17.5631;26478.5;45.8251;0.341333
20220218071507070_OBSUPICE-R6_snap.fits;20.8242;26453.6;18.041;0
20220218071607144_OBSUPICE-R6_snap.fits;23.1993;26506.3;18.9651;0
20220218071707219_OBSUPICE-R6_snap.fits;22.1438;26452.1;20.548;0
20220218071807294_OBSUPICE-R6_snap.fits;17.0886;26485.8;17.514;0
20220218071934675_OBSUPICE-R6_met.fits;20.4283;26480;60.2889;0.170667
20220218071907368_OBSUPICE-R6_snap.fits;17.141;26506.3;20.0324;0
20220218072007272_OBSUPICE-R6_met.fits;20.8961;26513.7;55.7142;0.170667
20220218072007443_OBSUPICE-R6_snap.fits;17.9501;26465.3;11.8681;0
20220218072137384_OBSUPICE-R6_met.fits;19.3541;26497.6;54.1871;0.341333
20220218072107518_OBSUPICE-R6_snap.fits;18.2315;26494.6;21.5059;0
20220218072207592_OBSUPICE-R6_snap.fits;20.4783;26465.3;15.9878;0
20220218072336339_OBSUPICE-R6_met.fits;18.6701;26506.3;38.1417;0.170667
20220218072307667_OBSUPICE-R6_snap.fits;19.9997;26466.8;22.4051;0
20220218072433000_OBSUPICE-R6_met.fits;17.6439;26523.9;39.7678;0.170667
20220218072407742_OBSUPICE-R6_snap.fits;20.1889;26515.1;19.3606;0
20220218072528467_OBSUPICE-R6_met.fits;17.9112;26510.7;49.5191;0.341333
20220218072507816_OBSUPICE-R6_snap.fits;18.2445;26450.7;19.1165;0
20220218072607891_OBSUPICE-R6_snap.fits;17.9136;26545.9;20.3237;0
20220218072755923_OBSUPICE-R6_met.fits;19.4026;26512.2;76.7903;0.341333
20220218072707966_OBSUPICE-R6_snap.fits;19.8559;26463.9;16.5462;0
20220218072826984_OBSUPICE-R6_met.fits;21.0634;26515.1;74.5469;0.341333
20220218072808040_OBSUPICE-R6_snap.fits;19.9702;26465.3;17.4481;0
20220218072908115_OBSUPICE-R6_snap.fits;18.6522;26449.2;16.4226;0
20220218073008190_OBSUPICE-R6_snap.fits;17.6775;26490.2;20.4607;0
20220218073108264_OBSUPICE-R6_snap.fits;21.4102;26456.5;15.9214;0
20220218073208339_OBSUPICE-R6_snap.fits;19.8037;26531.2;20.3477;0
20220218073308414_OBSUPICE-R6_snap.fits;22.6283;26525.4;14.3889;0
20220218073408488_OBSUPICE-R6_snap.fits;20.3865;26506.3;16.4657;0
20220218073540136_OBSUPICE-R6_met.fits;21.1961;26521;115.512;0.341333
20220218073508563_OBSUPICE-R6_snap.fits;19.9067;26509.3;20.2574;0
20220218073642600_OBSUPICE-R6_met.fits;18.9092;26502;86.4339;0.512
20220218073608638_OBSUPICE-R6_snap.fits;19.1248;26538.6;15.4607;0
20220218073708712_OBSUPICE-R6_snap.fits;19.1852;26465.3;13.4851;0
20220218073826707_OBSUPICE-R6_met.fits;18.4783;26523.9;37.056;0.170667
20220218073835752_OBSUPICE-R6_met.fits;18.4645;26500.5;48.6714;0.341333
20220218073808787_OBSUPICE-R6_snap.fits;18.2724;26458;19.1159;0
20220218073950334_OBSUPICE-R6_met.fits;19.2746;26510.7;45.9079;0.512
20220218074002280_OBSUPICE-R6_met.fits;18.9143;26506.3;83.4877;0.170667
20220218073908862_OBSUPICE-R6_snap.fits;19.6787;26480;16.7456;0
20220218074050408_OBSUPICE-R6_met.fits;19.0429;26529.8;47.2547;0.682667
20220218074008936_OBSUPICE-R6_snap.fits;18.4855;26480;16.0001;0
20220218074109011_OBSUPICE-R6_snap.fits;21.5114;26472.7;15.733;0
20220218074209086_OBSUPICE-R6_snap.fits;20.4032;26456.5;24.142;0
20220218074340904_OBSUPICE-R6_met.fits;20.5225;26513.7;50.557;0.170667
20220218074309160_OBSUPICE-R6_snap.fits;22.5086;26509.3;15.6299;0
20220218074409235_OBSUPICE-R6_snap.fits;18.6759;26487.3;17.951;0
20220218074509310_OBSUPICE-R6_snap.fits;18.7678;26543;17.5538;0
20220218074616382_OBSUPICE-R6_met.fits;19.9714;26472.7;55.4746;0.853333
20220218074645224_OBSUPICE-R6_met.fits;20.3705;26496.1;57.4174;0.341333
20220218074609384_OBSUPICE-R6_snap.fits;20.1665;26535.6;20.3524;0
20220218074709459_OBSUPICE-R6_snap.fits;23.6537;26478.5;21.5973;0
20220218074809534_OBSUPICE-R6_snap.fits;17.7557;26537.1;18.0845;0
20220218074948350_OBSUPICE-R6_met.fits;18.566;26503.4;60.4925;0.341333
20220218074909608_OBSUPICE-R6_snap.fits;16.1455;26522.5;19.6916;0
20220218075009683_OBSUPICE-R6_snap.fits;20.2753;26460.9;16.4132;0
20220218075134846_OBSUPICE-R6_met.fits;17.6179;26513.7;40.9363;0.170667
20220218075109758_OBSUPICE-R6_snap.fits;21.5787;26513.7;14.8539;0
20220218075209832_OBSUPICE-R6_snap.fits;19.6294;26477.1;21.0989;0
20220218075309907_OBSUPICE-R6_snap.fits;16.6203;26538.6;18.5781;0
20220218075409982_OBSUPICE-R6_snap.fits;19.2726;26525.4;19.5082;0
20220218075543507_OBSUPICE-R6_met.fits;23.2203;26521;47.021;2.21867
20220218075510056_OBSUPICE-R6_snap.fits;19.7248;26525.4;19.4557;0
20220218075610131_OBSUPICE-R6_snap.fits;21.3723;26545.9;17.413;0
20220218075710206_OBSUPICE-R6_snap.fits;20.558;26458;15.883;0
20220218075810280_OBSUPICE-R6_snap.fits;17.1641;26482.9;16.6764;0
20220218075910355_OBSUPICE-R6_snap.fits;20.0253;26544.4;18.3295;0
