# file name; noise; peak f.; mag.; duration
20220218095848254_OBSUPICE-R6_met.fits;20.3222;26490.2;70.3816;0.512
20220218100019390_OBSUPICE-R6_snap.fits;20.7721;26541.5;15.3182;0
20220218100119464_OBSUPICE-R6_snap.fits;18.9028;26460.9;16.4967;0
20220218100219539_OBSUPICE-R6_snap.fits;20.0077;26541.5;17.518;0
20220218100319614_OBSUPICE-R6_snap.fits;19.2628;26532.7;17.7208;0
20220218100419688_OBSUPICE-R6_snap.fits;17.8491;26518.1;19.6808;0
20220218100519763_OBSUPICE-R6_snap.fits;21.1331;26449.2;15.6657;0
20220218100619838_OBSUPICE-R6_snap.fits;18.6517;26525.4;16.8004;0
20220218100719912_OBSUPICE-R6_snap.fits;19.8508;26482.9;16.0436;0
20220218100819987_OBSUPICE-R6_snap.fits;21.4792;26487.3;20.2594;0
20220218100920062_OBSUPICE-R6_snap.fits;22.6998;26537.1;17.0576;0
20220218101020136_OBSUPICE-R6_snap.fits;20.3064;26532.7;16.9496;0
20220218101143251_OBSUPICE-R6_met.fits;19.4434;26504.9;70.9143;0.341333
20220218101120211_OBSUPICE-R6_snap.fits;20.8272;26528.3;14.8461;0
20220218101226600_OBSUPICE-R6_met.fits;21.3551;26510.7;272.639;0.341333
20220218101252371_OBSUPICE-R6_met.fits;18.8513;26515.1;113.778;0.682667
20220218101220286_OBSUPICE-R6_snap.fits;20.1125;26528.3;20.3587;0
20220218101356883_OBSUPICE-R6_met.fits;19.1048;26506.3;40.8545;0.170667
20220218101320360_OBSUPICE-R6_snap.fits;19.5195;26494.6;15.127;0
20220218101441768_OBSUPICE-R6_met.fits;21.4194;26506.3;60.9742;0.170667
20220218101420435_OBSUPICE-R6_snap.fits;20.5692;26490.2;16.5973;0
20220218101520510_OBSUPICE-R6_snap.fits;19.531;26460.9;19.3646;0
20220218101620584_OBSUPICE-R6_snap.fits;21.148;26506.3;18.7931;0
20220218101810152_OBSUPICE-R6_met.fits;22.9294;26502;82.0889;0.341333
20220218101720659_OBSUPICE-R6_snap.fits;19.1433;26522.5;19.4832;0
20220218101820734_OBSUPICE-R6_snap.fits;17.7832;26460.9;15.0659;0
20220218101920808_OBSUPICE-R6_snap.fits;20.6913;26465.3;19.603;0
20220218102036584_OBSUPICE-R6_met.fits;20.523;26507.8;43.8599;0.170667
20220218102020883_OBSUPICE-R6_snap.fits;16.3954;26532.7;17.6794;0
20220218102120958_OBSUPICE-R6_snap.fits;19.6428;26453.6;19.3262;0
20220218102221032_OBSUPICE-R6_snap.fits;21.1736;26471.2;19.0261;0
20220218102402920_OBSUPICE-R6_met.fits;18.8872;26496.1;47.9861;0.341333
20220218102321107_OBSUPICE-R6_snap.fits;20.3619;26458;15.6568;0
20220218102421182_OBSUPICE-R6_snap.fits;23.053;26529.8;19.3269;0
20220218102521256_OBSUPICE-R6_snap.fits;20.1074;26469.7;20.2748;0
20220218102621331_OBSUPICE-R6_snap.fits;18.6871;26478.5;16.5984;0
20220218102735230_OBSUPICE-R6_met.fits;21.6216;26512.2;114.684;0.170667
20220218102801854_OBSUPICE-R6_met.fits;19.0367;26500.5;39.9226;0.170667
20220218102721406_OBSUPICE-R6_snap.fits;20.3752;26521;15.0078;0
20220218102821480_OBSUPICE-R6_snap.fits;18.3498;26458;18.0603;0
20220218102940158_OBSUPICE-R6_met.fits;20.2245;26516.6;59.3673;1.36533
20220218102921555_OBSUPICE-R6_snap.fits;20.5262;26484.4;20.0313;0
20220218103100200_OBSUPICE-R6_met.fits;20.0663;26513.7;47.3999;0.341333
20220218103021630_OBSUPICE-R6_snap.fits;20.9555;26474.1;15.0093;0
20220218103121704_OBSUPICE-R6_snap.fits;20.795;26499;14.8092;0
20220218103221779_OBSUPICE-R6_snap.fits;18.2677;26462.4;19.3924;0
20220218103321854_OBSUPICE-R6_snap.fits;20.7973;26471.2;20.2932;0
20220218103421928_OBSUPICE-R6_snap.fits;18.2283;26459.5;19.1261;0
20220218103522003_OBSUPICE-R6_snap.fits;22.424;26465.3;17.4226;0
20220218103641875_OBSUPICE-R6_met.fits;20.5115;26516.6;45.5947;0.170667
20220218103622078_OBSUPICE-R6_snap.fits;18.36;26496.1;19.9447;0
20220218103722152_OBSUPICE-R6_snap.fits;19.0797;26504.9;20.3184;0
20220218103822227_OBSUPICE-R6_snap.fits;19.5903;26480;15.9125;0
20220218103922302_OBSUPICE-R6_snap.fits;17.0919;26519.5;20.0206;0
20220218104022376_OBSUPICE-R6_snap.fits;22.7428;26499;14.2391;0
20220218104122451_OBSUPICE-R6_snap.fits;17.914;26480;18.335;0
20220218104222526_OBSUPICE-R6_snap.fits;19.1266;26513.7;15.862;0
20220218104322600_OBSUPICE-R6_snap.fits;25.1828;26466.8;16.4095;0
20220218104422675_OBSUPICE-R6_snap.fits;18.405;26482.9;24.092;0
20220218104522750_OBSUPICE-R6_snap.fits;19.642;26540;20.8627;0
20220218104622824_OBSUPICE-R6_snap.fits;19.4325;26469.7;16.5005;0
20220218104741672_OBSUPICE-R6_met.fits;19.9255;26507.8;228.774;1.024
20220218104807102_OBSUPICE-R6_met.fits;17.4985;26499;40.8516;0.170667
20220218104722899_OBSUPICE-R6_snap.fits;18.6627;26504.9;13.8702;0
20220218104829630_OBSUPICE-R6_met.fits;20.7624;26497.6;64.5424;0.512
20220218104841918_OBSUPICE-R6_met.fits;22.4093;26506.3;47.6114;0.170667
20220218104822974_OBSUPICE-R6_snap.fits;20.9424;26475.6;21.1955;0
20220218105013395_OBSUPICE-R6_met.fits;17.6547;26496.1;35.9247;0.170667
20220218104923048_OBSUPICE-R6_snap.fits;21.5741;26463.9;12.7818;0
20220218105023123_OBSUPICE-R6_snap.fits;21.4856;26538.6;18.4973;0
20220218105123198_OBSUPICE-R6_snap.fits;18.6859;26519.5;20.4643;0
20220218105223272_OBSUPICE-R6_snap.fits;21.0792;26471.2;15.2197;0
20220218105329491_OBSUPICE-R6_met.fits;20.5801;26504.9;57.0254;0.512
20220218105323347_OBSUPICE-R6_snap.fits;19.9764;26472.7;17.5714;0
20220218105423422_OBSUPICE-R6_snap.fits;16.8263;26465.3;13.7252;0
20220218105605139_OBSUPICE-R6_met.fits;16.9408;26503.4;44.0982;0.170667
20220218105523496_OBSUPICE-R6_snap.fits;19.5956;26513.7;12.5046;0
20220218105641491_OBSUPICE-R6_met.fits;20.5866;26504.9;44.6614;0.170667
20220218105623571_OBSUPICE-R6_snap.fits;18.9864;26465.3;18.3326;0
20220218105723646_OBSUPICE-R6_snap.fits;17.4393;26503.4;21.5017;0
20220218105827304_OBSUPICE-R6_met.fits;19.734;26477.1;66.0822;0.341333
20220218105823720_OBSUPICE-R6_snap.fits;21.9045;26540;14.3571;0
20220218105923795_OBSUPICE-R6_snap.fits;21.1314;26481.4;11.236;0
