# file name; noise; peak f.; mag.; duration
20220218200004115_OBSUPICE-R6_snap.fits;19.7299;26462.4;20.1923;0
20220218200104190_OBSUPICE-R6_snap.fits;16.5612;26507.8;18.682;0
20220218200204264_OBSUPICE-R6_snap.fits;18.2254;26516.6;14.387;0
20220218200347859_OBSUPICE-R6_met.fits;21.6629;26497.6;99.5216;0.341333
20220218200304339_OBSUPICE-R6_snap.fits;20.8047;26487.3;19.7656;0
20220218200404414_OBSUPICE-R6_snap.fits;21.4656;26541.5;20.0981;0
20220218200553128_OBSUPICE-R6_met.fits;25.3015;26499;52.4792;0.170667
20220218200504488_OBSUPICE-R6_snap.fits;19.538;26510.7;12.4445;0
20220218200604563_OBSUPICE-R6_snap.fits;19.4424;26458;16.1354;0
20220218200704638_OBSUPICE-R6_snap.fits;19.7386;26519.5;14.8795;0
20220218200804712_OBSUPICE-R6_snap.fits;18.6001;26545.9;16.845;0
20220218200952403_OBSUPICE-R6_met.fits;20.6871;26515.1;48.845;0.512
20220218200904787_OBSUPICE-R6_snap.fits;21.649;26497.6;15.0406;0
20220218201004862_OBSUPICE-R6_snap.fits;19.6043;26510.7;17.676;0
20220218201104936_OBSUPICE-R6_snap.fits;21.1301;26525.4;20.0889;0
20220218201205011_OBSUPICE-R6_snap.fits;18.765;26478.5;15.9959;0
20220218201329662_OBSUPICE-R6_met.fits;15.8092;26502;34.8951;0.170667
20220218201305086_OBSUPICE-R6_snap.fits;21.614;26503.4;18.5897;0
20220218201405160_OBSUPICE-R6_snap.fits;23.2222;26475.6;15.7361;0
20220218201502334_OBSUPICE-R6_met.fits;17.5319;26528.3;59.1979;0.170667
20220218201546366_OBSUPICE-R6_met.fits;17.6928;26497.6;92.0227;0.512
20220218201505235_OBSUPICE-R6_snap.fits;16.3913;26526.9;11.2891;0
20220218201605310_OBSUPICE-R6_snap.fits;17.8867;26496.1;18.1338;0
20220218201705896_OBSUPICE-R6_met.fits;20.537;26531.2;41.088;0.170667
20220218201705384_OBSUPICE-R6_snap.fits;20.4041;26475.6;21.4453;0
20220218201805459_OBSUPICE-R6_snap.fits;17.5491;26516.6;14.2845;0
20220218201905534_OBSUPICE-R6_snap.fits;19.0863;26494.6;17.2302;0
20220218202005608_OBSUPICE-R6_snap.fits;19.6917;26531.2;16.7444;0
20220218202105683_OBSUPICE-R6_snap.fits;15.5418;26528.3;14.5855;0
20220218202205758_OBSUPICE-R6_snap.fits;17.9028;26484.4;14.8849;0
20220218202337064_OBSUPICE-R6_met.fits;14.6724;26482.9;60.3671;0.170667
20220218202305832_OBSUPICE-R6_snap.fits;15.1318;26478.5;14.6313;0
20220218202405907_OBSUPICE-R6_snap.fits;16.1608;26459.5;12.1392;0
20220218202507859_OBSUPICE-R6_met.fits;17.2084;26504.9;102.754;0.512
20220218202505982_OBSUPICE-R6_snap.fits;17.761;26535.6;12.8383;0
20220218202606056_OBSUPICE-R6_snap.fits;14.469;26540;11.7993;0
20220218202755795_OBSUPICE-R6_met.fits;11.6356;26499;25.08;0.170667
20220218202706131_OBSUPICE-R6_snap.fits;19.3078;26474.1;12.1205;0
20220218202845800_OBSUPICE-R6_met.fits;17.4344;26518.1;51.5995;0.170667
20220218202806206_OBSUPICE-R6_snap.fits;19.7178;26453.6;14.9684;0
20220218202906280_OBSUPICE-R6_snap.fits;17.2613;26532.7;15.1069;0
20220218203006355_OBSUPICE-R6_snap.fits;16.4867;26503.4;15.4314;0
20220218203121107_OBSUPICE-R6_met.fits;14.7162;26516.6;36.0775;0.170667
20220218203106430_OBSUPICE-R6_snap.fits;16.0634;26481.4;12.3169;0
20220218203209406_OBSUPICE-R6_met.fits;16.4574;26488.8;42.6557;0.341333
20220218203206504_OBSUPICE-R6_snap.fits;17.6202;26471.2;21.4643;0
20220218203357267_OBSUPICE-R6_met.fits;17.6058;26497.6;48.5613;0.170667
20220218203306579_OBSUPICE-R6_snap.fits;15.6085;26534.2;14.6792;0
20220218203406654_OBSUPICE-R6_snap.fits;21.8308;26544.4;16.4848;0
20220218203506728_OBSUPICE-R6_snap.fits;21.3959;26485.8;18.3007;0
20220218203606803_OBSUPICE-R6_snap.fits;19.0901;26515.1;15.6202;0
20220218203706878_OBSUPICE-R6_snap.fits;23.3103;26507.8;19.1175;0
20220218203854739_OBSUPICE-R6_met.fits;19.003;26497.6;44.9412;0.170667
20220218203806952_OBSUPICE-R6_snap.fits;19.8706;26471.2;16.2502;0
20220218203907027_OBSUPICE-R6_snap.fits;17.5699;26506.3;15.3315;0
20220218204007102_OBSUPICE-R6_snap.fits;23.1873;26455.1;24.2919;0
20220218204107176_OBSUPICE-R6_snap.fits;20.9188;26502;22.2751;0
20220218204207251_OBSUPICE-R6_snap.fits;19.4628;26469.7;17.9563;0
20220218204307326_OBSUPICE-R6_snap.fits;19.2914;26484.4;15.9578;0
20220218204407400_OBSUPICE-R6_snap.fits;21.6704;26468.3;19.8602;0
20220218204507475_OBSUPICE-R6_snap.fits;23.0454;26481.4;18.4305;0
20220218204606867_OBSUPICE-R6_met.fits;20.8676;26500.5;50.9946;0.341333
20220218204700456_OBSUPICE-R6_met.fits;19.6342;26497.6;110.931;0.341333
20220218204607550_OBSUPICE-R6_snap.fits;19.468;26482.9;17.881;0
20220218204744830_OBSUPICE-R6_met.fits;18.2975;26488.8;42.348;0.170667
20220218204707624_OBSUPICE-R6_snap.fits;21.4092;26529.8;20.5694;0
20220218204807699_OBSUPICE-R6_snap.fits;21.3703;26462.4;17.8216;0
20220218204907774_OBSUPICE-R6_snap.fits;22.257;26477.1;20.893;0
20220218205057000_OBSUPICE-R6_met.fits;19.9608;26518.1;44.4266;0.170667
20220218205007848_OBSUPICE-R6_snap.fits;18.773;26500.5;22.2663;0
20220218205107923_OBSUPICE-R6_snap.fits;19.836;26493.2;19.6769;0
20220218205209363_OBSUPICE-R6_met.fits;24.1235;26515.1;66.1943;1.36533
20220218205249982_OBSUPICE-R6_met.fits;20.2194;26481.4;67.3187;0.341333
20220218205207998_OBSUPICE-R6_snap.fits;24.3626;26488.8;18.109;0
20220218205308072_OBSUPICE-R6_snap.fits;22.8318;26544.4;17.662;0
20220218205408147_OBSUPICE-R6_snap.fits;22.183;26482.9;22.7006;0
20220218205508222_OBSUPICE-R6_snap.fits;17.3449;26471.2;19.7816;0
20220218205614270_OBSUPICE-R6_met.fits;23.0735;26493.2;57.3789;0.170667
20220218205629800_OBSUPICE-R6_met.fits;18.4976;26499;52.1603;0.512
20220218205608296_OBSUPICE-R6_snap.fits;22.7132;26484.4;20.9311;0
20220218205708371_OBSUPICE-R6_snap.fits;25.1687;26499;21.0834;0
20220218205808446_OBSUPICE-R6_snap.fits;19.0908;26477.1;20.4529;0
20220218205908520_OBSUPICE-R6_snap.fits;17.1951;26496.1;19.6878;0
