# file name; noise; peak f.; mag.; duration
20220218055844499_OBSUPICE-R6_met.fits;22.5949;26487.3;82.6352;0.341333
20220218055850814_OBSUPICE-R6_met.fits;20.3539;26512.2;79.7822;0.341333
20220218060001470_OBSUPICE-R6_snap.fits;21.432;26513.7;11.3094;0
20220218060101544_OBSUPICE-R6_snap.fits;20.487;26534.2;18.3321;0
20220218060201619_OBSUPICE-R6_snap.fits;21.7744;26456.5;16.2758;0
20220218060338216_OBSUPICE-R6_met.fits;18.3118;26493.2;41.7182;0.341333
20220218060301694_OBSUPICE-R6_snap.fits;19.6003;26474.1;19.8754;0
20220218060451432_OBSUPICE-R6_met.fits;18.7778;26522.5;42.5679;0.170667
20220218060401768_OBSUPICE-R6_snap.fits;21.3898;26474.1;18.0374;0
20220218060555603_OBSUPICE-R6_met.fits;21.0279;26523.9;132.572;0.512
20220218060501843_OBSUPICE-R6_snap.fits;20.1116;26478.5;14.7741;0
20220218060601918_OBSUPICE-R6_snap.fits;19.3097;26490.2;14.8244;0
20220218060701992_OBSUPICE-R6_snap.fits;22.3683;26534.2;17.2296;0
20220218060802067_OBSUPICE-R6_snap.fits;18.5422;26494.6;14.4856;0
20220218060902142_OBSUPICE-R6_snap.fits;19.8499;26455.1;15.823;0
20220218061002216_OBSUPICE-R6_snap.fits;17.3224;26519.5;18.3062;0
20220218061102291_OBSUPICE-R6_snap.fits;20.4806;26450.7;16.8479;0
20220218061202366_OBSUPICE-R6_snap.fits;21.2455;26466.8;17.8745;0
20220218061302440_OBSUPICE-R6_snap.fits;20.4454;26506.3;20.2189;0
20220218061402515_OBSUPICE-R6_snap.fits;18.6666;26506.3;20.0113;0
20220218061502590_OBSUPICE-R6_snap.fits;20.785;26463.9;17.3996;0
20220218061612563_OBSUPICE-R6_met.fits;19.3813;26490.2;107.125;0.170667
20220218061602664_OBSUPICE-R6_snap.fits;21.3035;26465.3;18.7348;0
20220218061702739_OBSUPICE-R6_snap.fits;22.0642;26529.8;15.1374;0
20220218061802814_OBSUPICE-R6_snap.fits;20.1184;26496.1;19.1674;0
20220218061913128_OBSUPICE-R6_met.fits;18.1471;26488.8;36.7695;0.170667
20220218061902888_OBSUPICE-R6_snap.fits;20.3825;26513.7;21.4176;0
20220218062002963_OBSUPICE-R6_snap.fits;19.5112;26544.4;19.6876;0
20220218062103038_OBSUPICE-R6_snap.fits;19.0771;26512.2;19.7866;0
20220218062203112_OBSUPICE-R6_snap.fits;19.8126;26512.2;17.5545;0
20220218062341758_OBSUPICE-R6_met.fits;21.4593;26500.5;50.2666;0.170667
20220218062303187_OBSUPICE-R6_snap.fits;22.0735;26519.5;21.2356;0
20220218062403262_OBSUPICE-R6_snap.fits;18.9646;26450.7;17.212;0
20220218062503336_OBSUPICE-R6_snap.fits;22.4824;26477.1;17.2714;0
20220218062644712_OBSUPICE-R6_met.fits;17.6457;26487.3;52.6652;0.341333
20220218062603411_OBSUPICE-R6_snap.fits;20.1622;26513.7;20.1084;0
20220218062703486_OBSUPICE-R6_snap.fits;17.0629;26452.1;19.3279;0
20220218062858003_OBSUPICE-R6_met.fits;19.5303;26538.6;50.9548;0.170667
20220218062803560_OBSUPICE-R6_snap.fits;19.7227;26529.8;16.6918;0
20220218062948691_OBSUPICE-R6_met.fits;19.961;26525.4;43.9836;0.170667
20220218062903635_OBSUPICE-R6_snap.fits;21.446;26545.9;16.5819;0
20220218063003710_OBSUPICE-R6_snap.fits;18.0701;26471.2;16.7772;0
20220218063103784_OBSUPICE-R6_snap.fits;19.5021;26471.2;21.2666;0
20220218063203859_OBSUPICE-R6_snap.fits;19.5735;26504.9;13.2079;0
20220218063303934_OBSUPICE-R6_snap.fits;18.6091;26474.1;17.1185;0
20220218063404008_OBSUPICE-R6_snap.fits;18.7517;26529.8;21.6493;0
20220218063504083_OBSUPICE-R6_snap.fits;17.6542;26502;17.1802;0
20220218063604158_OBSUPICE-R6_snap.fits;20.8619;26525.4;16.431;0
20220218063704232_OBSUPICE-R6_snap.fits;16.6314;26497.6;13.9533;0
20220218063804307_OBSUPICE-R6_snap.fits;17.6092;26460.9;13.8678;0
20220218063904382_OBSUPICE-R6_snap.fits;19.5149;26521;15.9809;0
20220218064004456_OBSUPICE-R6_snap.fits;18.9866;26528.3;11.3521;0
20220218064135251_OBSUPICE-R6_met.fits;20.4855;26507.8;277.698;0.341333
20220218064104531_OBSUPICE-R6_snap.fits;17.4158;26458;16.0279;0
20220218064204606_OBSUPICE-R6_snap.fits;20.8309;26531.2;16.4223;0
20220218064330622_OBSUPICE-R6_met.fits;21.4851;26507.8;60.5661;0.170667
20220218064304680_OBSUPICE-R6_snap.fits;22.5639;26497.6;15.1559;0
20220218064445715_OBSUPICE-R6_met.fits;21.2348;26494.6;47.9;0.170667
20220218064404755_OBSUPICE-R6_snap.fits;19.0337;26544.4;17.6429;0
20220218064504830_OBSUPICE-R6_snap.fits;17.2962;26477.1;17.886;0
20220218064604904_OBSUPICE-R6_snap.fits;21.0561;26465.3;16.8357;0
20220218064704979_OBSUPICE-R6_snap.fits;16.0882;26484.4;17.6282;0
20220218064802664_OBSUPICE-R6_met.fits;20.0013;26523.9;70.9449;0.341333
20220218064826558_OBSUPICE-R6_met.fits;18.0438;26521;39.3134;0.512
20220218064805054_OBSUPICE-R6_snap.fits;22.5717;26497.6;14.1094;0
20220218064921512_OBSUPICE-R6_met.fits;16.8393;26500.5;41.647;0.170667
20220218064945576_OBSUPICE-R6_met.fits;17.8235;26506.3;36.5735;0.170667
20220218064905128_OBSUPICE-R6_snap.fits;17.351;26499;19.9709;0
20220218065014419_OBSUPICE-R6_met.fits;18.7789;26507.8;38.632;0.170667
20220218065005203_OBSUPICE-R6_snap.fits;24.1433;26477.1;15.9767;0
20220218065105278_OBSUPICE-R6_snap.fits;20.1782;26541.5;14.0166;0
20220218065205352_OBSUPICE-R6_snap.fits;18.9132;26535.6;18.4196;0
20220218065305427_OBSUPICE-R6_snap.fits;19.8136;26453.6;14.2366;0
20220218065405502_OBSUPICE-R6_snap.fits;22.265;26504.9;20.3027;0
20220218065510014_OBSUPICE-R6_met.fits;18.262;26477.1;48.7896;0.682667
20220218065505576_OBSUPICE-R6_snap.fits;20.0237;26516.6;17.4386;0
20220218065605651_OBSUPICE-R6_snap.fits;18.4718;26478.5;16.2821;0
20220218065735422_OBSUPICE-R6_met.fits;20.9286;26491.7;55.3254;0.170667
20220218065801534_OBSUPICE-R6_met.fits;17.128;26480;49.0616;0.170667
20220218065705726_OBSUPICE-R6_snap.fits;22.4831;26512.2;14.9884;0
20220218065805800_OBSUPICE-R6_snap.fits;17.8815;26458;16.0243;0
20220218065905875_OBSUPICE-R6_snap.fits;19.34;26455.1;20.2465;0
