# file name; noise; peak f.; mag.; duration
20220218075938686_OBSUPICE-R6_met.fits;20.6049;26472.7;68.8458;0.341333
20220218080010430_OBSUPICE-R6_snap.fits;20.0192;26547.4;18.3153;0
20220218080142419_OBSUPICE-R6_met.fits;16.495;26506.3;40.6798;0.341333
20220218080158291_OBSUPICE-R6_met.fits;18.9674;26502;118.53;0.341333
20220218080110504_OBSUPICE-R6_snap.fits;19.2386;26450.7;21.7848;0
20220218080210579_OBSUPICE-R6_snap.fits;19.6257;26488.8;19.2097;0
20220218080310654_OBSUPICE-R6_snap.fits;21.7889;26512.2;14.7395;0
20220218080410728_OBSUPICE-R6_snap.fits;24.3557;26494.6;15.0747;0
20220218080510803_OBSUPICE-R6_snap.fits;18.7507;26525.4;15.249;0
20220218080610878_OBSUPICE-R6_snap.fits;19.0953;26544.4;12.362;0
20220218080759763_OBSUPICE-R6_met.fits;22.0298;26493.2;49.8009;0.170667
20220218080710952_OBSUPICE-R6_snap.fits;21.0701;26463.9;12.7223;0
20220218080811027_OBSUPICE-R6_snap.fits;17.705;26509.3;16.4106;0
20220218080911102_OBSUPICE-R6_snap.fits;17.9755;26463.9;17.5509;0
20220218081011176_OBSUPICE-R6_snap.fits;21.3925;26478.5;14.487;0
20220218081111251_OBSUPICE-R6_snap.fits;19.4985;26494.6;14.4189;0
20220218081211326_OBSUPICE-R6_snap.fits;17.3765;26538.6;16.2647;0
20220218081407891_OBSUPICE-R6_met.fits;18.3486;26513.7;40.1396;0.170667
20220218081311400_OBSUPICE-R6_snap.fits;17.445;26519.5;18.9412;0
20220218081411475_OBSUPICE-R6_snap.fits;21.6775;26463.9;17.3796;0
20220218081546707_OBSUPICE-R6_met.fits;21.8187;26516.6;65.6419;0.170667
20220218081557800_OBSUPICE-R6_met.fits;19.1504;26510.7;43.0087;0.170667
20220218081511550_OBSUPICE-R6_snap.fits;22.9948;26482.9;19.6902;0
20220218081611624_OBSUPICE-R6_snap.fits;17.8866;26481.4;18.519;0
20220218081719550_OBSUPICE-R6_met.fits;20.1701;26507.8;56.6718;0.170667
20220218081711699_OBSUPICE-R6_snap.fits;20.1198;26474.1;13.5909;0
20220218081822355_OBSUPICE-R6_met.fits;23.1097;26493.2;220.112;0.682667
20220218081811774_OBSUPICE-R6_snap.fits;18.9969;26455.1;20.0001;0
20220218081921918_OBSUPICE-R6_met.fits;24.7374;26481.4;59.1148;0.341333
20220218081911848_OBSUPICE-R6_snap.fits;22.3428;26526.9;18.7732;0
20220218082011923_OBSUPICE-R6_snap.fits;18.1309;26512.2;21.0341;0
20220218082138451_OBSUPICE-R6_met.fits;18.8475;26496.1;42.3219;0.170667
20220218082111998_OBSUPICE-R6_snap.fits;20.1476;26452.1;19.6107;0
20220218082256275_OBSUPICE-R6_met.fits;18.5468;26523.9;42.3968;0.341333
20220218082212072_OBSUPICE-R6_snap.fits;17.7654;26541.5;20.7867;0
20220218082312147_OBSUPICE-R6_snap.fits;18.0511;26519.5;16.1187;0
20220218082412222_OBSUPICE-R6_snap.fits;21.9157;26468.3;15.7564;0
20220218082512296_OBSUPICE-R6_snap.fits;17.7529;26465.3;17.4876;0
20220218082612371_OBSUPICE-R6_snap.fits;20.1297;26481.4;15.1725;0
20220218082712446_OBSUPICE-R6_snap.fits;21.5839;26453.6;20.9789;0
20220218082812520_OBSUPICE-R6_snap.fits;20.2522;26491.7;18.2898;0
20220218082912595_OBSUPICE-R6_snap.fits;14.7274;26538.6;17.2953;0
20220218083012670_OBSUPICE-R6_snap.fits;21.7003;26478.5;14.5817;0
20220218083112744_OBSUPICE-R6_snap.fits;18.5964;26518.1;17.8655;0
20220218083212819_OBSUPICE-R6_snap.fits;21.5708;26540;20.2856;0
20220218083313918_OBSUPICE-R6_met.fits;17.4328;26502;41.0068;0.170667
20220218083338494_OBSUPICE-R6_met.fits;20.4366;26485.8;49.225;0.170667
20220218083312894_OBSUPICE-R6_snap.fits;16.8494;26458;15.7647;0
20220218083412968_OBSUPICE-R6_snap.fits;18.4741;26543;16.9029;0
20220218083513043_OBSUPICE-R6_snap.fits;20.2524;26477.1;19.2079;0
20220218083613118_OBSUPICE-R6_snap.fits;18.0923;26456.5;18.4609;0
20220218083733160_OBSUPICE-R6_met.fits;16.1875;26496.1;35.8203;0.170667
20220218083713192_OBSUPICE-R6_snap.fits;22.0272;26478.5;18.2827;0
20220218083813267_OBSUPICE-R6_snap.fits;17.9522;26525.4;17.8016;0
20220218083913342_OBSUPICE-R6_snap.fits;20.0515;26460.9;14.2832;0
20220218084106494_OBSUPICE-R6_met.fits;18.1667;26485.8;40.9847;0.170667
20220218084013416_OBSUPICE-R6_snap.fits;18.7179;26512.2;16.6031;0
20220218084113491_OBSUPICE-R6_snap.fits;20.0079;26472.7;17.1352;0
20220218084238483_OBSUPICE-R6_met.fits;24.0108;26484.4;93.0309;0.341333
20220218084213566_OBSUPICE-R6_snap.fits;23.7336;26515.1;17.1243;0
20220218084313640_OBSUPICE-R6_snap.fits;22.8172;26521;17.6197;0
20220218084444776_OBSUPICE-R6_met.fits;20.2251;26488.8;92.1562;0.341333
20220218084413715_OBSUPICE-R6_snap.fits;19.3606;26459.5;16.7555;0
20220218084516862_OBSUPICE-R6_met.fits;17.6824;26499;44.0737;0.170667
20220218084513790_OBSUPICE-R6_snap.fits;22.9652;26500.5;23.3083;0
20220218084613864_OBSUPICE-R6_snap.fits;16.9039;26507.8;15.1093;0
20220218084738686_OBSUPICE-R6_met.fits;21.565;26509.3;50.4396;0.341333
20220218084713939_OBSUPICE-R6_snap.fits;21.0119;26481.4;21.5354;0
20220218084814014_OBSUPICE-R6_snap.fits;21.5939;26494.6;17.9866;0
20220218084919379_OBSUPICE-R6_met.fits;19.425;26502;43.0519;0.341333
20220218084953171_OBSUPICE-R6_met.fits;17.5334;26485.8;46.9916;0.341333
20220218084914088_OBSUPICE-R6_snap.fits;17.3542;26526.9;26.7142;0
20220218085014163_OBSUPICE-R6_snap.fits;22.5979;26545.9;21.0562;0
20220218085114238_OBSUPICE-R6_snap.fits;20.1269;26493.2;12.9639;0
20220218085214312_OBSUPICE-R6_snap.fits;18.6781;26510.7;18.3367;0
20220218085314387_OBSUPICE-R6_snap.fits;23.3738;26466.8;15.7286;0
20220218085414462_OBSUPICE-R6_snap.fits;18.9931;26469.7;21.4525;0
20220218085556691_OBSUPICE-R6_met.fits;14.8496;26477.1;61.9402;0.853333
20220218085514536_OBSUPICE-R6_snap.fits;22.8278;26515.1;15.1116;0
20220218085639358_OBSUPICE-R6_met.fits;20.1623;26515.1;44.0063;4.77867
20220218085614611_OBSUPICE-R6_snap.fits;19.8854;26485.8;17.1085;0
20220218085714686_OBSUPICE-R6_snap.fits;18.9484;26463.9;15.3412;0
20220218085814760_OBSUPICE-R6_snap.fits;18.9747;26516.6;17.0136;0
20220218085914835_OBSUPICE-R6_snap.fits;16.8235;26509.3;16.5973;0
