# file name; noise; peak f.; mag.; duration
20220218090014910_OBSUPICE-R6_snap.fits;20.9651;26460.9;16.9349;0
20220218090114984_OBSUPICE-R6_snap.fits;18.2332;26503.4;19.0963;0
20220218090215059_OBSUPICE-R6_snap.fits;22.0577;26449.2;20.9753;0
20220218090316158_OBSUPICE-R6_met.fits;16.3502;26497.6;37.6122;0.170667
20220218090315134_OBSUPICE-R6_snap.fits;21.3782;26534.2;20.4077;0
20220218090420328_OBSUPICE-R6_met.fits;21.4618;26507.8;57.2635;0.170667
20220218090415208_OBSUPICE-R6_snap.fits;22.7548;26477.1;15.0475;0
20220218090515283_OBSUPICE-R6_snap.fits;17.9478;26522.5;14.3831;0
20220218090615358_OBSUPICE-R6_snap.fits;19.2027;26474.1;16.066;0
20220218090804414_OBSUPICE-R6_met.fits;13.3619;26504.9;28.3917;0.170667
20220218090715432_OBSUPICE-R6_snap.fits;17.7459;26469.7;16.4723;0
20220218090815507_OBSUPICE-R6_snap.fits;21.6747;26500.5;20.7867;0
20220218090915582_OBSUPICE-R6_snap.fits;20.8312;26456.5;12.8036;0
20220218091024872_OBSUPICE-R6_met.fits;17.2675;26497.6;35.1978;0.341333
20220218091015656_OBSUPICE-R6_snap.fits;20.1357;26534.2;21.8438;0
20220218091205736_OBSUPICE-R6_met.fits;18.7063;26518.1;53.2656;0.170667
20220218091115731_OBSUPICE-R6_snap.fits;19.8315;26459.5;16.0878;0
20220218091309395_OBSUPICE-R6_met.fits;17.9139;26504.9;37.3555;0.170667
20220218091215806_OBSUPICE-R6_snap.fits;23.4083;26504.9;18.3754;0
20220218091337555_OBSUPICE-R6_met.fits;20.634;26510.7;93.0287;0.853333
20220218091315880_OBSUPICE-R6_snap.fits;19.9087;26462.4;18.5589;0
20220218091415955_OBSUPICE-R6_snap.fits;20.0628;26509.3;14.4495;0
20220218091516030_OBSUPICE-R6_snap.fits;19.8319;26481.4;17.0928;0
20220218091616104_OBSUPICE-R6_snap.fits;20.8588;26497.6;19.5987;0
20220218091741779_OBSUPICE-R6_met.fits;22.2748;26506.3;153.897;1.024
20220218091716179_OBSUPICE-R6_snap.fits;19.2915;26509.3;18.5829;0
20220218091828712_OBSUPICE-R6_met.fits;16.7227;26500.5;88.8115;0.341333
20220218091850899_OBSUPICE-R6_met.fits;16.403;26488.8;35.2623;0.170667
20220218091816254_OBSUPICE-R6_snap.fits;20.637;26510.7;20.0392;0
20220218091933224_OBSUPICE-R6_met.fits;21.59;26506.3;46.3868;0.170667
20220218091916328_OBSUPICE-R6_snap.fits;21.1973;26460.9;17.9147;0
20220218092108115_OBSUPICE-R6_met.fits;19.0097;26502;43.1059;0.170667
20220218092016403_OBSUPICE-R6_snap.fits;25.2113;26510.7;22.5181;0
20220218092155390_OBSUPICE-R6_met.fits;20.2109;26515.1;61.2076;0.341333
20220218092116478_OBSUPICE-R6_snap.fits;20.1509;26528.3;17.7241;0
20220218092216552_OBSUPICE-R6_snap.fits;25.822;26535.6;16.9226;0
20220218092407144_OBSUPICE-R6_met.fits;20.3611;26502;142.23;0.512
20220218092316627_OBSUPICE-R6_snap.fits;23.0107;26506.3;17.5688;0
20220218092416702_OBSUPICE-R6_snap.fits;20.3746;26528.3;16.7268;0
20220218092516776_OBSUPICE-R6_snap.fits;22.1038;26535.6;14.4399;0
20220218092616851_OBSUPICE-R6_snap.fits;17.9785;26519.5;17.6878;0
20220218092756862_OBSUPICE-R6_met.fits;20.4469;26491.7;80.7204;0.512
20220218092716926_OBSUPICE-R6_snap.fits;18.2962;26455.1;18.7672;0
20220218092817000_OBSUPICE-R6_snap.fits;22.1442;26484.4;14.6908;0
20220218092917075_OBSUPICE-R6_snap.fits;19.9743;26522.5;17.5323;0
20220218093015784_OBSUPICE-R6_met.fits;18.3213;26499;75.6346;0.341333
20220218093017150_OBSUPICE-R6_snap.fits;17.6628;26466.8;20.1242;0
20220218093210472_OBSUPICE-R6_met.fits;20.0551;26484.4;40.1999;0.170667
20220218093117224_OBSUPICE-R6_snap.fits;18.3866;26504.9;15.1631;0
20220218093217299_OBSUPICE-R6_snap.fits;21.191;26512.2;13.7345;0
20220218093333587_OBSUPICE-R6_met.fits;20.6339;26537.1;65.361;0.341333
20220218093317374_OBSUPICE-R6_snap.fits;22.4569;26478.5;15.7647;0
20220218093433662_OBSUPICE-R6_met.fits;19.0048;26503.4;45.8904;0.341333
20220218093417448_OBSUPICE-R6_snap.fits;16.761;26494.6;14.1614;0
20220218093517523_OBSUPICE-R6_snap.fits;25.3084;26502;18.7897;0
20220218093615379_OBSUPICE-R6_met.fits;18.1099;26499;146.794;0.341333
20220218093617598_OBSUPICE-R6_snap.fits;23.6197;26469.7;17.1502;0
20220218093747880_OBSUPICE-R6_met.fits;21.6073;26496.1;57.2882;0.170667
20220218093717672_OBSUPICE-R6_snap.fits;23.0646;26529.8;16.1101;0
20220218093817747_OBSUPICE-R6_snap.fits;21.9391;26512.2;20.5877;0
20220218093930451_OBSUPICE-R6_met.fits;17.8221;26500.5;49.6127;0.170667
20220218094007315_OBSUPICE-R6_met.fits;17.8529;26494.6;74.8538;0.170667
20220218093917822_OBSUPICE-R6_snap.fits;23.482;26502;15.5393;0
20220218094034792_OBSUPICE-R6_met.fits;17.9245;26499;39.9541;0.170667
20220218094044862_OBSUPICE-R6_met.fits;21.889;26499;96.8572;0.341333
20220218094017896_OBSUPICE-R6_snap.fits;20.1146;26459.5;20.0996;0
20220218094150910_OBSUPICE-R6_met.fits;19.6075;26502;52.2341;0.170667
20220218094117971_OBSUPICE-R6_snap.fits;20.1174;26474.1;12.9227;0
20220218094218046_OBSUPICE-R6_snap.fits;22.7792;26526.9;17.8735;0
20220218094318120_OBSUPICE-R6_snap.fits;16.3288;26502;12.3987;0
20220218094418195_OBSUPICE-R6_snap.fits;21.3873;26472.7;20.8269;0
20220218094518270_OBSUPICE-R6_snap.fits;17.5555;26541.5;13.8607;0
20220218094618344_OBSUPICE-R6_snap.fits;21.7791;26460.9;19.4042;0
20220218094731902_OBSUPICE-R6_met.fits;18.9931;26507.8;78.0446;0.341333
20220218094718419_OBSUPICE-R6_snap.fits;21.5712;26512.2;24.8877;0
20220218094822931_OBSUPICE-R6_met.fits;19.4142;26506.3;109.282;0.170667
20220218094835560_OBSUPICE-R6_met.fits;17.3975;26503.4;114.779;0.853333
20220218094900990_OBSUPICE-R6_met.fits;19.9343;26515.1;43.7059;0.341333
20220218094818494_OBSUPICE-R6_snap.fits;18.2216;26466.8;14.4753;0
20220218094938536_OBSUPICE-R6_met.fits;16.4815;26500.5;50.2323;0.170667
20220218094918568_OBSUPICE-R6_snap.fits;18.3894;26512.2;22.8434;0
20220218095018643_OBSUPICE-R6_snap.fits;19.4104;26452.1;18.7675;0
20220218095145000_OBSUPICE-R6_met.fits;19.361;26496.1;41.1415;0.170667
20220218095118718_OBSUPICE-R6_snap.fits;22.8041;26507.8;15.4961;0
20220218095217598_OBSUPICE-R6_met.fits;19.94;26491.7;82.1494;0.341333
20220218095218792_OBSUPICE-R6_snap.fits;19.2305;26518.1;18.8343;0
20220218095318184_OBSUPICE-R6_met.fits;19.4032;26487.3;39.9466;0.341333
20220218095320915_OBSUPICE-R6_met.fits;19.2293;26477.1;47.284;0.170667
20220218095318867_OBSUPICE-R6_snap.fits;24.1173;26509.3;17.0004;0
20220218095418942_OBSUPICE-R6_snap.fits;18.4564;26487.3;18.0839;0
20220218095519016_OBSUPICE-R6_snap.fits;21.4014;26456.5;20.7601;0
20220218095619091_OBSUPICE-R6_snap.fits;18.3222;26469.7;16.7171;0
20220218095719166_OBSUPICE-R6_snap.fits;20.0881;26541.5;11.8343;0
20220218095821459_OBSUPICE-R6_met.fits;19.2557;26502;53.5947;0.341333
20220218095819240_OBSUPICE-R6_snap.fits;22.505;26525.4;17.8921;0
20220218095919315_OBSUPICE-R6_snap.fits;17.7453;26510.7;19.0566;0
