# file name; noise; peak f.; mag.; duration
20220218110023699_OBSUPICE-R6_met.fits;14.9126;26475.6;46.8773;0.170667
20220218110023870_OBSUPICE-R6_snap.fits;20.4235;26515.1;20.3425;0
20220218110123944_OBSUPICE-R6_snap.fits;20.0312;26518.1;16.3884;0
20220218110224019_OBSUPICE-R6_snap.fits;21.9793;26519.5;15.6661;0
20220218110324094_OBSUPICE-R6_snap.fits;22.3252;26455.1;16.5847;0
20220218110450280_OBSUPICE-R6_met.fits;19.3493;26494.6;41.3747;0.170667
20220218110424168_OBSUPICE-R6_snap.fits;22.382;26468.3;21.8776;0
20220218110524243_OBSUPICE-R6_snap.fits;21.42;26518.1;17.0793;0
20220218110624318_OBSUPICE-R6_snap.fits;15.9926;26462.4;22.4168;0
20220218110738046_OBSUPICE-R6_met.fits;20.6513;26478.5;236.803;0.512
20220218110724392_OBSUPICE-R6_snap.fits;21.7922;26516.6;18.5386;0
20220218110824467_OBSUPICE-R6_snap.fits;23.306;26496.1;17.0931;0
20220218110930515_OBSUPICE-R6_met.fits;19.8428;26490.2;41.2784;0.341333
20220218110924542_OBSUPICE-R6_snap.fits;20.4325;26474.1;17.53;0
20220218111024616_OBSUPICE-R6_snap.fits;21.92;26458;18.2649;0
20220218111146195_OBSUPICE-R6_met.fits;23.8101;26515.1;73.9954;0.341333
20220218111201555_OBSUPICE-R6_met.fits;20.1889;26504.9;46.2892;0.170667
20220218111124691_OBSUPICE-R6_snap.fits;19.5149;26513.7;13.8632;0
20220218111224766_OBSUPICE-R6_snap.fits;21.7816;26471.2;14.6124;0
20220218111410750_OBSUPICE-R6_met.fits;22.6349;26471.2;99.895;0.341333
20220218111324840_OBSUPICE-R6_snap.fits;21.0401;26547.4;18.7541;0
20220218111433960_OBSUPICE-R6_met.fits;17.2853;26497.6;62.4314;0.170667
20220218111424915_OBSUPICE-R6_snap.fits;20.0643;26512.2;16.8513;0
20220218111524990_OBSUPICE-R6_snap.fits;18.4028;26480;16.1108;0
20220218111625064_OBSUPICE-R6_snap.fits;17.4006;26494.6;16.9902;0
20220218111725139_OBSUPICE-R6_snap.fits;17.5774;26466.8;17.242;0
20220218111840062_OBSUPICE-R6_met.fits;18.0777;26491.7;41.6136;0.341333
20220218111825214_OBSUPICE-R6_snap.fits;18.6034;26499;12.8552;0
20220218111925288_OBSUPICE-R6_snap.fits;18.7702;26544.4;16.4971;0
20220218112115368_OBSUPICE-R6_met.fits;21.6443;26502;57.5904;0.170667
20220218112025363_OBSUPICE-R6_snap.fits;19.3998;26466.8;17.679;0
20220218112125438_OBSUPICE-R6_snap.fits;21.0678;26496.1;17.054;0
20220218112225512_OBSUPICE-R6_snap.fits;17.5782;26535.6;14.0108;0
20220218112416958_OBSUPICE-R6_met.fits;17.542;26480;76.1187;0.512
20220218112325587_OBSUPICE-R6_snap.fits;19.5509;26528.3;14.9593;0
20220218112425662_OBSUPICE-R6_snap.fits;18.3073;26515.1;13.3015;0
20220218112615400_OBSUPICE-R6_met.fits;17.6162;26488.8;36.1569;0.341333
20220218112525736_OBSUPICE-R6_snap.fits;19.1862;26455.1;18.4301;0
20220218112625811_OBSUPICE-R6_snap.fits;17.0236;26471.2;13.8681;0
20220218112725886_OBSUPICE-R6_snap.fits;21.0207;26484.4;20.159;0
20220218112900606_OBSUPICE-R6_met.fits;20.4132;26480;49.8247;0.341333
20220218112825960_OBSUPICE-R6_snap.fits;20.7259;26543;18.3991;0
20220218112926035_OBSUPICE-R6_snap.fits;17.6567;26507.8;17.2332;0
20220218113026110_OBSUPICE-R6_snap.fits;18.5053;26474.1;18.2321;0
20220218113126184_OBSUPICE-R6_snap.fits;18.7636;26463.9;17.7337;0
20220218113226259_OBSUPICE-R6_snap.fits;18.1659;26531.2;14.7886;0
20220218113326334_OBSUPICE-R6_snap.fits;17.6291;26490.2;16.0408;0
20220218113450643_OBSUPICE-R6_met.fits;18.2511;26485.8;55.9556;0.341333
20220218113426408_OBSUPICE-R6_snap.fits;18.9643;26466.8;14.1637;0
20220218113526483_OBSUPICE-R6_snap.fits;21.521;26540;18.2433;0
20220218113705982_OBSUPICE-R6_met.fits;17.3799;26507.8;38.3846;0.341333
20220218113626558_OBSUPICE-R6_snap.fits;21.1707;26500.5;16.8151;0
20220218113738067_OBSUPICE-R6_met.fits;23.8259;26494.6;93.0152;0.341333
20220218113726632_OBSUPICE-R6_snap.fits;21.3244;26452.1;19.7488;0
20220218113854014_OBSUPICE-R6_met.fits;19.8807;26494.6;59.3091;0.341333
20220218113919102_OBSUPICE-R6_met.fits;16.9259;26488.8;79.977;0.341333
20220218113826707_OBSUPICE-R6_snap.fits;20.8827;26529.8;17.4761;0
20220218113926782_OBSUPICE-R6_snap.fits;20.1977;26471.2;20.4552;0
20220218114033512_OBSUPICE-R6_met.fits;19.9156;26500.5;52.8013;0.170667
20220218114100307_OBSUPICE-R6_met.fits;18.403;26484.4;85.1394;0.512
20220218114026856_OBSUPICE-R6_snap.fits;18.3514;26532.7;16.4025;0
20220218114126931_OBSUPICE-R6_snap.fits;21.576;26460.9;16.012;0
20220218114256190_OBSUPICE-R6_met.fits;19.5798;26504.9;97.1422;0.341333
20220218114227006_OBSUPICE-R6_snap.fits;18.96;26510.7;16.6619;0
20220218114327080_OBSUPICE-R6_snap.fits;20.0107;26526.9;17.9505;0
20220218114427155_OBSUPICE-R6_snap.fits;19.8388;26506.3;15.9184;0
20220218114527230_OBSUPICE-R6_snap.fits;19.2401;26516.6;12.5027;0
20220218114627304_OBSUPICE-R6_snap.fits;16.6023;26477.1;18.275;0
20220218114727379_OBSUPICE-R6_snap.fits;20.3607;26502;17.3668;0
20220218114907560_OBSUPICE-R6_met.fits;22.3489;26502;76.2291;0.341333
20220218114827454_OBSUPICE-R6_snap.fits;17.94;26468.3;15.6612;0
20220218114953299_OBSUPICE-R6_met.fits;19.4461;26480;41.2697;0.170667
20220218114927528_OBSUPICE-R6_snap.fits;22.4947;26485.8;17.8158;0
20220218115027603_OBSUPICE-R6_snap.fits;17.1169;26452.1;17.6471;0
20220218115127678_OBSUPICE-R6_snap.fits;18.2231;26485.8;14.1167;0
20220218115227752_OBSUPICE-R6_snap.fits;18.8842;26453.6;17.7226;0
20220218115328168_OBSUPICE-R6_met.fits;18.4373;26497.6;46.3177;0.341333
20220218115327827_OBSUPICE-R6_snap.fits;16.2143;26543;15.6306;0
20220218115427902_OBSUPICE-R6_snap.fits;19.7108;26507.8;19.7514;0
20220218115527976_OBSUPICE-R6_snap.fits;21.7427;26449.2;20.038;0
20220218115628051_OBSUPICE-R6_snap.fits;18.0288;26480;16.3371;0
20220218115728126_OBSUPICE-R6_snap.fits;18.4183;26484.4;17.5526;0
20220218115828200_OBSUPICE-R6_snap.fits;19.9059;26525.4;16.9251;0
20220218115928275_OBSUPICE-R6_snap.fits;19.3706;26528.3;14.1326;0
