# file name; noise; peak f.; mag.; duration
20220218180055230_OBSUPICE-R6_snap.fits;16.7107;26482.9;20.7444;0
20220218180155304_OBSUPICE-R6_snap.fits;18.0649;26458;17.7996;0
20220218180255379_OBSUPICE-R6_snap.fits;23.5592;26510.7;20.8086;0
20220218180355454_OBSUPICE-R6_snap.fits;18.5663;26450.7;19.5687;0
20220218180455528_OBSUPICE-R6_snap.fits;21.316;26502;35.0122;0
20220218180553726_OBSUPICE-R6_met.fits;23.1959;26500.5;49.2575;0.170667
20220218180555603_OBSUPICE-R6_snap.fits;19.2401;26538.6;15.3523;0
20220218180655678_OBSUPICE-R6_snap.fits;18.51;26526.9;13.6296;0
20220218180755752_OBSUPICE-R6_snap.fits;21.3863;26452.1;18.7577;0
20220218180855827_OBSUPICE-R6_snap.fits;18.4647;26519.5;18.9801;0
20220218180955902_OBSUPICE-R6_snap.fits;17.0284;26490.2;19.3981;0
20220218181055976_OBSUPICE-R6_snap.fits;18.8212;26466.8;18.9306;0
20220218181156051_OBSUPICE-R6_snap.fits;19.703;26516.6;20.0538;0
20220218181256126_OBSUPICE-R6_snap.fits;21.2555;26499;20.2909;0
20220218181356200_OBSUPICE-R6_snap.fits;17.7699;26522.5;12.8645;0
20220218181456275_OBSUPICE-R6_snap.fits;24.1329;26528.3;26.0131;0
20220218181556350_OBSUPICE-R6_snap.fits;23.5143;26462.4;20.9039;0
20220218181751720_OBSUPICE-R6_met.fits;24.8784;26503.4;60.6944;0.341333
20220218181656424_OBSUPICE-R6_snap.fits;19.6613;26529.8;13.7627;0
20220218181756499_OBSUPICE-R6_snap.fits;17.1808;26528.3;17.2055;0
20220218181856574_OBSUPICE-R6_snap.fits;19.7448;26513.7;14.2903;0
20220218181956648_OBSUPICE-R6_snap.fits;20.2584;26480;22.906;0
20220218182056723_OBSUPICE-R6_snap.fits;23.0584;26507.8;22.1124;0
20220218182156798_OBSUPICE-R6_snap.fits;23.3511;26472.7;18.5;0
20220218182256872_OBSUPICE-R6_snap.fits;16.0294;26458;17.3285;0
20220218182356947_OBSUPICE-R6_snap.fits;18.6497;26537.1;17.1723;0
20220218182457022_OBSUPICE-R6_snap.fits;23.3522;26484.4;19.1249;0
20220218182557096_OBSUPICE-R6_snap.fits;17.3618;26458;16.2667;0
20220218182657171_OBSUPICE-R6_snap.fits;19.8997;26463.9;14.3152;0
20220218182757246_OBSUPICE-R6_snap.fits;23.1041;26523.9;18.9912;0
20220218182857320_OBSUPICE-R6_snap.fits;21.7527;26515.1;18.6611;0
20220218183033918_OBSUPICE-R6_met.fits;22.8543;26529.8;251.894;0.512
20220218182957395_OBSUPICE-R6_snap.fits;18.7681;26472.7;18.1074;0
20220218183057470_OBSUPICE-R6_snap.fits;20.4486;26497.6;17.1198;0
20220218183157544_OBSUPICE-R6_snap.fits;21.1103;26538.6;16.6372;0
20220218183343187_OBSUPICE-R6_met.fits;18.3947;26494.6;104.295;0.512
20220218183257619_OBSUPICE-R6_snap.fits;19.4389;26449.2;17.6944;0
20220218183357694_OBSUPICE-R6_snap.fits;21.2229;26484.4;17.0516;0
20220218183457768_OBSUPICE-R6_snap.fits;19.4319;26512.2;20.015;0
20220218183610302_OBSUPICE-R6_met.fits;19.1131;26497.6;40.3517;0.170667
20220218183557843_OBSUPICE-R6_snap.fits;23.4204;26466.8;13.0426;0
20220218183657918_OBSUPICE-R6_snap.fits;21.0986;26537.1;15.6981;0
20220218183757992_OBSUPICE-R6_snap.fits;18.7605;26541.5;17.0454;0
20220218183858067_OBSUPICE-R6_snap.fits;18.2885;26500.5;18.2889;0
20220218183958142_OBSUPICE-R6_snap.fits;21.6977;26547.4;20.4039;0
20220218184058216_OBSUPICE-R6_snap.fits;21.3524;26504.9;16.602;0
20220218184158291_OBSUPICE-R6_snap.fits;26.4455;26478.5;21.2794;0
20220218184258366_OBSUPICE-R6_snap.fits;18.3856;26490.2;13.8293;0
20220218184358440_OBSUPICE-R6_snap.fits;18.0094;26537.1;15.7448;0
20220218184458515_OBSUPICE-R6_snap.fits;18.9573;26518.1;17.1683;0
20220218184558590_OBSUPICE-R6_snap.fits;20.9173;26531.2;22.5579;0
20220218184714366_OBSUPICE-R6_met.fits;21.372;26491.7;59.4311;0.341333
20220218184658664_OBSUPICE-R6_snap.fits;20.7774;26521;14.8938;0
20220218184758739_OBSUPICE-R6_snap.fits;18.4965;26521;17.036;0
20220218184858814_OBSUPICE-R6_snap.fits;28.2818;26482.9;19.3182;0
20220218184958888_OBSUPICE-R6_snap.fits;19.9195;26516.6;16.8414;0
20220218185115688_OBSUPICE-R6_met.fits;21.3928;26490.2;77.0243;0.341333
20220218185058963_OBSUPICE-R6_snap.fits;20.4941;26510.7;19.532;0
20220218185159038_OBSUPICE-R6_snap.fits;22.0108;26535.6;14.2188;0
20220218185259112_OBSUPICE-R6_snap.fits;16.7782;26521;17.5472;0
20220218185359187_OBSUPICE-R6_snap.fits;19.3936;26494.6;16.6786;0
20220218185459262_OBSUPICE-R6_snap.fits;16.8545;26512.2;13.2267;0
20220218185559336_OBSUPICE-R6_snap.fits;18.9753;26503.4;18.3511;0
20220218185659411_OBSUPICE-R6_snap.fits;16.4058;26507.8;14.2218;0
20220218185759486_OBSUPICE-R6_snap.fits;17.1747;26538.6;13.5489;0
20220218185859560_OBSUPICE-R6_snap.fits;18.4195;26496.1;16.8257;0
20220218185959635_OBSUPICE-R6_snap.fits;14.2414;26529.8;14.3524;0
