# file name; noise; peak f.; mag.; duration
20220218000049683_OBSUPICE-R6_met.fits;23.5146;26507.8;83.5042;0.170667
20220218000034664_OBSUPICE-R6_snap.fits;18.1408;26488.8;16.6214;0
20220218000134739_OBSUPICE-R6_snap.fits;16.632;26534.2;18.4952;0
20220218000241640_OBSUPICE-R6_met.fits;18.8544;26510.7;61.9964;0.341333
20220218000255635_OBSUPICE-R6_met.fits;17.7445;26499;67.0653;0.341333
20220218000234814_OBSUPICE-R6_snap.fits;18.0583;26456.5;15.9928;0
20220218000422846_OBSUPICE-R6_met.fits;17.9684;26502;36.2011;0.170667
20220218000334888_OBSUPICE-R6_snap.fits;19.1442;26516.6;21.105;0
20220218000434963_OBSUPICE-R6_snap.fits;20.6742;26477.1;14.2356;0
20220218000557736_OBSUPICE-R6_met.fits;20.0661;26510.7;71.2031;0.170667
20220218000535038_OBSUPICE-R6_snap.fits;21.7223;26472.7;18.5829;0
20220218000714878_OBSUPICE-R6_met.fits;17.7362;26499;43.378;0.512
20220218000635112_OBSUPICE-R6_snap.fits;22.6687;26515.1;15.9649;0
20220218000735187_OBSUPICE-R6_snap.fits;19.0263;26507.8;17.6791;0
20220218000901374_OBSUPICE-R6_met.fits;19.9568;26474.1;64.0691;0.853333
20220218000909736_OBSUPICE-R6_met.fits;18.0733;26503.4;61.6641;0.170667
20220218000923048_OBSUPICE-R6_met.fits;18.0565;26512.2;42.4533;0.341333
20220218000835262_OBSUPICE-R6_snap.fits;18.9583;26497.6;15.817;0
20220218000935336_OBSUPICE-R6_snap.fits;19.7593;26485.8;21.0564;0
20220218001035411_OBSUPICE-R6_snap.fits;21.3268;26458;20.4672;0
20220218001135486_OBSUPICE-R6_snap.fits;19.1188;26482.9;14.684;0
20220218001235560_OBSUPICE-R6_snap.fits;20.2234;26543;18.5407;0
20220218001335635_OBSUPICE-R6_snap.fits;18.3556;26535.6;16.0292;0
20220218001435710_OBSUPICE-R6_snap.fits;18.7765;26484.4;17.0508;0
20220218001535784_OBSUPICE-R6_snap.fits;16.8424;26504.9;16.8804;0
20220218001714942_OBSUPICE-R6_met.fits;20.8239;26507.8;57.0506;0.170667
20220218001635859_OBSUPICE-R6_snap.fits;20.509;26490.2;21.9552;0
20220218001735934_OBSUPICE-R6_snap.fits;21.616;26519.5;18.4407;0
20220218001836008_OBSUPICE-R6_snap.fits;20.8092;26528.3;14.3542;0
20220218001936083_OBSUPICE-R6_snap.fits;21.2365;26526.9;19.5382;0
20220218002036158_OBSUPICE-R6_snap.fits;19.7431;26523.9;16.4005;0
20220218002136232_OBSUPICE-R6_snap.fits;21.5847;26478.5;18.3728;0
20220218002236307_OBSUPICE-R6_snap.fits;18.2293;26465.3;16.3465;0
20220218002404371_OBSUPICE-R6_met.fits;21.0267;26487.3;47.5977;0.170667
20220218002336382_OBSUPICE-R6_snap.fits;18.1796;26485.8;26.926;0
20220218002436456_OBSUPICE-R6_snap.fits;22.5395;26499;19.5852;0
20220218002536531_OBSUPICE-R6_snap.fits;18.5457;26503.4;17.713;0
20220218002636606_OBSUPICE-R6_snap.fits;21.1019;26513.7;14.55;0
20220218002758184_OBSUPICE-R6_met.fits;22.1117;26491.7;65.7179;0.170667
20220218002736680_OBSUPICE-R6_snap.fits;17.5933;26468.3;13.2792;0
20220218002836755_OBSUPICE-R6_snap.fits;22.1963;26523.9;16.1511;0
20220218002936830_OBSUPICE-R6_snap.fits;18.0718;26460.9;19.0262;0
20220218003055166_OBSUPICE-R6_met.fits;23.2639;26503.4;84.7744;0.341333
20220218003036904_OBSUPICE-R6_snap.fits;21.3235;26452.1;16.2139;0
20220218003153363_OBSUPICE-R6_met.fits;21.3863;26488.8;72.0422;0.170667
20220218003136979_OBSUPICE-R6_snap.fits;20.2592;26528.3;14.8662;0
20220218003237054_OBSUPICE-R6_snap.fits;25.4222;26540;19.2101;0
20220218003337128_OBSUPICE-R6_snap.fits;18.2507;26493.2;17.7657;0
20220218003437203_OBSUPICE-R6_snap.fits;21.9516;26490.2;17.7862;0
20220218003537278_OBSUPICE-R6_snap.fits;18.9276;26472.7;16.6324;0
20220218003637352_OBSUPICE-R6_snap.fits;22.1573;26455.1;16.991;0
20220218003754664_OBSUPICE-R6_met.fits;17.2615;26507.8;44.9311;0.341333
20220218003737427_OBSUPICE-R6_snap.fits;18.1145;26503.4;15.9289;0
20220218003837843_OBSUPICE-R6_met.fits;19.1082;26490.2;39.7585;0.170667
20220218003837502_OBSUPICE-R6_snap.fits;20.5161;26521;15.1611;0
20220218004018195_OBSUPICE-R6_met.fits;18.8372;26509.3;46.1055;0.170667
20220218003937576_OBSUPICE-R6_snap.fits;17.7736;26493.2;14.4284;0
20220218004037651_OBSUPICE-R6_snap.fits;18.3152;26493.2;17.5432;0
20220218004137726_OBSUPICE-R6_snap.fits;20.5443;26474.1;13.5424;0
20220218004237800_OBSUPICE-R6_snap.fits;17.506;26465.3;15.7502;0
20220218004337875_OBSUPICE-R6_snap.fits;21.3762;26528.3;18.5059;0
20220218004528467_OBSUPICE-R6_met.fits;20.8572;26494.6;44.8862;0.170667
20220218004437950_OBSUPICE-R6_snap.fits;19.3775;26474.1;18.5439;0
20220218004613864_OBSUPICE-R6_met.fits;16.4565;26503.4;54.275;0.170667
20220218004538024_OBSUPICE-R6_snap.fits;18.6368;26522.5;17.2353;0
20220218004638099_OBSUPICE-R6_snap.fits;17.1468;26515.1;18.3011;0
20220218004744830_OBSUPICE-R6_met.fits;20.3344;26453.6;68.1585;0.341333
20220218004738174_OBSUPICE-R6_snap.fits;18.8146;26540;15.7409;0
20220218004838248_OBSUPICE-R6_snap.fits;15.8362;26456.5;17.894;0
20220218004938323_OBSUPICE-R6_snap.fits;19.4247;26516.6;16.8383;0
20220218005054270_OBSUPICE-R6_met.fits;20.6247;26491.7;52.7273;0.341333
20220218005038398_OBSUPICE-R6_snap.fits;22.8791;26500.5;19.8565;0
20220218005231208_OBSUPICE-R6_met.fits;17.9747;26499;136.955;0.341333
20220218005138472_OBSUPICE-R6_snap.fits;21.2147;26515.1;17.4614;0
20220218005254078_OBSUPICE-R6_met.fits;20.6631;26480;53.8385;0.341333
20220218005238547_OBSUPICE-R6_snap.fits;18.4249;26510.7;16.8556;0
20220218005341182_OBSUPICE-R6_met.fits;19.4975;26525.4;54.5888;0.170667
20220218005338622_OBSUPICE-R6_snap.fits;26.0272;26500.5;16.1141;0
20220218005510782_OBSUPICE-R6_met.fits;20.1131;26485.8;97.929;0.170667
20220218005438696_OBSUPICE-R6_snap.fits;20.7402;26453.6;21.2662;0
20220218005538771_OBSUPICE-R6_snap.fits;18.5523;26537.1;18.4487;0
20220218005653523_OBSUPICE-R6_met.fits;18.4174;26507.8;148.75;0.341333
20220218005723902_OBSUPICE-R6_met.fits;21.1359;26537.1;142.288;0.341333
20220218005638846_OBSUPICE-R6_snap.fits;19.2494;26545.9;18.9524;0
20220218005738920_OBSUPICE-R6_snap.fits;20.1331;26453.6;19.0097;0
20220218005838995_OBSUPICE-R6_snap.fits;20.789;26468.3;17.085;0
20220218005939070_OBSUPICE-R6_snap.fits;21.0309;26481.4;20.1199;0
