# file name; noise; peak f.; mag.; duration
20220218140037310_OBSUPICE-R6_snap.fits;20.7773;26478.5;21.4468;0
20220218140201790_OBSUPICE-R6_met.fits;19.6584;26512.2;52.4932;0.341333
20220218140137384_OBSUPICE-R6_snap.fits;19.8612;26472.7;16.7041;0
20220218140237459_OBSUPICE-R6_snap.fits;21.8527;26485.8;15.945;0
20220218140337534_OBSUPICE-R6_snap.fits;18.1812;26541.5;15.1066;0
20220218140446995_OBSUPICE-R6_met.fits;18.9473;26496.1;43.7695;0.170667
20220218140451432_OBSUPICE-R6_met.fits;16.7704;26496.1;58.3246;0.170667
20220218140437608_OBSUPICE-R6_snap.fits;16.8195;26522.5;16.8567;0
20220218140537683_OBSUPICE-R6_snap.fits;18.5821;26515.1;17.3189;0
20220218140637758_OBSUPICE-R6_snap.fits;19.7599;26468.3;13.9323;0
20220218140737832_OBSUPICE-R6_snap.fits;15.4179;26480;15.3345;0
20220218140837907_OBSUPICE-R6_snap.fits;17.4521;26487.3;18.0875;0
20220218140937982_OBSUPICE-R6_snap.fits;18.4576;26468.3;14.1346;0
20220218141038056_OBSUPICE-R6_snap.fits;16.7422;26522.5;13.7028;0
20220218141144104_OBSUPICE-R6_met.fits;15.5906;26497.6;44.0773;0.170667
20220218141138131_OBSUPICE-R6_snap.fits;15.5831;26477.1;13.5077;0
20220218141238206_OBSUPICE-R6_snap.fits;22.5918;26500.5;15.6796;0
20220218141338280_OBSUPICE-R6_snap.fits;12.6265;26452.1;12.5891;0
20220218141521192_OBSUPICE-R6_met.fits;15.1357;26499;44.8854;0.682667
20220218141438355_OBSUPICE-R6_snap.fits;16.4977;26497.6;13.0768;0
20220218141538430_OBSUPICE-R6_snap.fits;15.2965;26466.8;13.2009;0
20220218141638504_OBSUPICE-R6_snap.fits;15.672;26504.9;11.1656;0
20220218141813907_OBSUPICE-R6_met.fits;14.4984;26482.9;55.0382;0.170667
20220218141825171_OBSUPICE-R6_met.fits;15.3159;26503.4;40.6027;0.341333
20220218141830632_OBSUPICE-R6_met.fits;14.0394;26509.3;36.042;0.170667
20220218141738579_OBSUPICE-R6_snap.fits;13.7618;26504.9;11.6537;0
20220218141838654_OBSUPICE-R6_snap.fits;14.2873;26488.8;13.9186;0
20220218141938728_OBSUPICE-R6_snap.fits;16.5089;26506.3;15.7919;0
20220218142038803_OBSUPICE-R6_snap.fits;18.3963;26465.3;15.9007;0
20220218142138878_OBSUPICE-R6_snap.fits;16.7713;26528.3;15.1861;0
20220218142238952_OBSUPICE-R6_snap.fits;19.3189;26490.2;15.4329;0
20220218142351315_OBSUPICE-R6_met.fits;17.6342;26491.7;51.4914;0.170667
20220218142339027_OBSUPICE-R6_snap.fits;17.3606;26474.1;11.0268;0
20220218142439102_OBSUPICE-R6_snap.fits;14.2521;26493.2;19.5273;0
20220218142539176_OBSUPICE-R6_snap.fits;16.524;26516.6;13.3843;0
20220218142639251_OBSUPICE-R6_snap.fits;15.9829;26531.2;20.5083;0
20220218142739326_OBSUPICE-R6_snap.fits;18.9043;26534.2;18.2249;0
20220218142839400_OBSUPICE-R6_snap.fits;16.7421;26488.8;11.5202;0
20220218142939475_OBSUPICE-R6_snap.fits;17.8706;26472.7;15.7423;0
20220218143039550_OBSUPICE-R6_snap.fits;16.4728;26519.5;14.0255;0
20220218143139624_OBSUPICE-R6_snap.fits;14.8668;26494.6;16.9787;0
20220218143239699_OBSUPICE-R6_snap.fits;16.1989;26452.1;14.6278;0
20220218143339774_OBSUPICE-R6_snap.fits;18.2586;26465.3;13.9381;0
20220218143459816_OBSUPICE-R6_met.fits;15.8935;26503.4;42.5778;0.341333
20220218143524392_OBSUPICE-R6_met.fits;13.5663;26504.9;35.5281;0.170667
20220218143439848_OBSUPICE-R6_snap.fits;14.4748;26462.4;16.1621;0
20220218143539923_OBSUPICE-R6_snap.fits;15.5962;26455.1;9.54525;0
20220218143639998_OBSUPICE-R6_snap.fits;14.3004;26547.4;11.4587;0
20220218143740072_OBSUPICE-R6_snap.fits;17.2369;26518.1;15.072;0
20220218143840147_OBSUPICE-R6_snap.fits;16.0189;26465.3;14.8585;0
20220218143940222_OBSUPICE-R6_snap.fits;16.4468;26531.2;14.6722;0
20220218144040296_OBSUPICE-R6_snap.fits;13.7556;26487.3;12.367;0
20220218144140371_OBSUPICE-R6_snap.fits;14.7493;26452.1;13.8189;0
20220218144240446_OBSUPICE-R6_snap.fits;18.1037;26449.2;13.8915;0
20220218144340520_OBSUPICE-R6_snap.fits;13.0022;26506.3;11.7463;0
20220218144523432_OBSUPICE-R6_met.fits;16.6905;26503.4;44.1983;0.341333
20220218144440595_OBSUPICE-R6_snap.fits;18.0865;26519.5;13.7375;0
20220218144613779_OBSUPICE-R6_met.fits;17.1114;26491.7;37.7476;0.170667
20220218144540670_OBSUPICE-R6_snap.fits;13.7405;26512.2;12.4967;0
20220218144640744_OBSUPICE-R6_snap.fits;15.7734;26500.5;12.2319;0
20220218144740819_OBSUPICE-R6_snap.fits;16.4553;26452.1;17.4095;0
20220218144840894_OBSUPICE-R6_snap.fits;16.2765;26528.3;12.8452;0
20220218144940968_OBSUPICE-R6_snap.fits;15.3017;26521;16.6115;0
20220218145041043_OBSUPICE-R6_snap.fits;17.785;26491.7;15.088;0
20220218145141118_OBSUPICE-R6_snap.fits;14.4593;26502;14.7372;0
20220218145241192_OBSUPICE-R6_snap.fits;15.4365;26484.4;11.3427;0
20220218145341267_OBSUPICE-R6_snap.fits;20.8523;26472.7;10.5219;0
20220218145441342_OBSUPICE-R6_snap.fits;16.0313;26523.9;16.302;0
20220218145610259_OBSUPICE-R6_met.fits;12.2237;26490.2;36.9661;0.170667
20220218145541416_OBSUPICE-R6_snap.fits;15.4814;26504.9;13.4403;0
20220218145641491_OBSUPICE-R6_snap.fits;16.8389;26484.4;14.8765;0
20220218145741566_OBSUPICE-R6_snap.fits;15.5214;26519.5;17.2145;0
20220218145841640_OBSUPICE-R6_snap.fits;16.2871;26525.4;15.7679;0
20220218145941715_OBSUPICE-R6_snap.fits;16.115;26485.8;11.1377;0
