# file name; noise; peak f.; mag.; duration
20220621025958421_ZEBRAK-R5_met.fits;46.9513;26499;112.227;0.170667
20220621030006101_ZEBRAK-R5_met.fits;46.5385;26496.1;140.124;0.170667
20220621030055765_ZEBRAK-R5_snap.fits;44.6837;26481.4;41.6014;0
20220621030155839_ZEBRAK-R5_snap.fits;54.015;26465.3;38.5296;0
20220621030255914_ZEBRAK-R5_snap.fits;38.2414;26471.2;44.3159;0
20220621030355989_ZEBRAK-R5_snap.fits;46.1433;26507.8;38.9897;0
20220621030456063_ZEBRAK-R5_snap.fits;56.5285;26516.6;47.7282;0
20220621030556138_ZEBRAK-R5_snap.fits;47.5267;26506.3;46.1126;0
20220621030656213_ZEBRAK-R5_snap.fits;62.4258;26488.8;53.1537;0
20220621030756287_ZEBRAK-R5_snap.fits;65.8797;26543;57.9036;0
20220621030856362_ZEBRAK-R5_snap.fits;53.6072;26541.5;52.2685;0
20220621030956437_ZEBRAK-R5_snap.fits;45.5245;26526.9;37.2041;0
20220621031056511_ZEBRAK-R5_snap.fits;51.6452;26477.1;37.0153;0
20220621031156586_ZEBRAK-R5_snap.fits;45.4258;26526.9;35.9335;0
20220621031256661_ZEBRAK-R5_snap.fits;43.195;26543;34.8595;0
20220621031356735_ZEBRAK-R5_snap.fits;46.3059;26512.2;32.1827;0
20220621031523263_ZEBRAK-R5_met.fits;46.4954;26502;112.392;0.512
20220621031456810_ZEBRAK-R5_snap.fits;53.3556;26466.8;58.6011;0
20220621031556885_ZEBRAK-R5_snap.fits;58.5406;26487.3;51.2449;0
20220621031656959_ZEBRAK-R5_snap.fits;41.3162;26543;43.9592;0
20220621031757034_ZEBRAK-R5_snap.fits;45.761;26456.5;43.7479;0
20220621031857109_ZEBRAK-R5_snap.fits;83.063;26512.2;57.4264;0
20220621031957183_ZEBRAK-R5_snap.fits;65.1296;26459.5;37.8005;0
20220621032057258_ZEBRAK-R5_snap.fits;59.2935;26513.7;48.808;0
20220621032157333_ZEBRAK-R5_snap.fits;50.9251;26477.1;44.4141;0
20220621032257407_ZEBRAK-R5_snap.fits;42.4728;26534.2;40.563;0
20220621032357482_ZEBRAK-R5_snap.fits;81.6187;26529.8;64.9562;0
20220621032457557_ZEBRAK-R5_snap.fits;101.892;26521;72.6713;0
20220621032557631_ZEBRAK-R5_snap.fits;76.7849;26528.3;118.947;0
20220621032657706_ZEBRAK-R5_snap.fits;72.0458;26515.1;65.9082;0
20220621032757781_ZEBRAK-R5_snap.fits;92.4614;26516.6;83.586;0
20220621032857855_ZEBRAK-R5_snap.fits;107.259;26455.1;79.5066;0
20220621032957930_ZEBRAK-R5_snap.fits;97.3757;26543;68.2172;0
20220621033058005_ZEBRAK-R5_snap.fits;68.0169;26449.2;64.9347;0
20220621033158079_ZEBRAK-R5_snap.fits;107.923;26452.1;84.2997;0
20220621033258154_ZEBRAK-R5_snap.fits;54.8255;26506.3;77.457;0
20220621033358229_ZEBRAK-R5_snap.fits;59.2885;26540;49.2562;0
20220621033458303_ZEBRAK-R5_snap.fits;71.3659;26521;64.9721;0
20220621033558378_ZEBRAK-R5_snap.fits;79.3381;26510.7;42.0507;0
20220621033658453_ZEBRAK-R5_snap.fits;96.3048;26466.8;56.8919;0
20220621033758527_ZEBRAK-R5_snap.fits;48.6329;26484.4;31.3174;0
20220621033858602_ZEBRAK-R5_snap.fits;42.7662;26455.1;45.4264;0
20220621033958677_ZEBRAK-R5_snap.fits;46.1825;26510.7;44.1383;0
20220621034058751_ZEBRAK-R5_snap.fits;61.7908;26540;60.9998;0
20220621034158826_ZEBRAK-R5_snap.fits;61.616;26449.2;63.1329;0
20220621034258901_ZEBRAK-R5_snap.fits;80.9153;26487.3;88.1311;0
20220621034358975_ZEBRAK-R5_snap.fits;97.4876;26509.3;89.6949;0
20220621034459050_ZEBRAK-R5_snap.fits;96.891;26535.6;90.1835;0
20220621034559125_ZEBRAK-R5_snap.fits;34.4591;26449.2;38.9664;0
20220621034659199_ZEBRAK-R5_snap.fits;62.1221;26523.9;46.969;0
20220621034759274_ZEBRAK-R5_snap.fits;40.4127;26526.9;35.4851;0
20220621034940138_ZEBRAK-R5_met.fits;47.1858;26493.2;116.894;0.853333
20220621034955498_ZEBRAK-R5_met.fits;43.2942;26494.6;219.313;0.341333
20220621034859349_ZEBRAK-R5_snap.fits;38.0878;26534.2;36.1264;0
20220621035026218_ZEBRAK-R5_met.fits;51.5505;26502;115.653;0.170667
20220621034959423_ZEBRAK-R5_snap.fits;38.8806;26535.6;38.5923;0
20220621035154965_ZEBRAK-R5_met.fits;36.6603;26510.7;83.5816;0.170667
20220621035059498_ZEBRAK-R5_snap.fits;41.6253;26529.8;42.7784;0
20220621035207423_ZEBRAK-R5_met.fits;49.0781;26504.9;104.006;0.682667
20220621035159573_ZEBRAK-R5_snap.fits;39.8767;26474.1;25.3394;0
20220621035259647_ZEBRAK-R5_snap.fits;50.4505;26525.4;33.5988;0
20220621035359722_ZEBRAK-R5_snap.fits;44.422;26493.2;38.4361;0
20220621035459797_ZEBRAK-R5_snap.fits;52.8731;26502;36.2544;0
20220621035559871_ZEBRAK-R5_snap.fits;39.3328;26516.6;28.8709;0
20220621035659946_ZEBRAK-R5_snap.fits;40.9448;26471.2;30.1309;0
20220621035854805_ZEBRAK-R5_met.fits;54.7988;26500.5;126.354;0.341333
20220621035800021_ZEBRAK-R5_snap.fits;50.4602;26462.4;72.9124;0
20220621035900095_ZEBRAK-R5_snap.fits;41.4088;26449.2;43.3446;0
