# file name; noise; peak f.; mag.; duration
20200522100118875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522100258886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522100438896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522100618907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522100758918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522100938928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522101118939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522101258950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522101438960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522101618971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522101758982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522101938992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522102119003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522102259014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522102439024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522102619035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522102759046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522102939056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522103119067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522103259078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522103439088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522103619099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522103759110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522103939120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522104119131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522104259142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522104439152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522104619163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522104759174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522104939184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522105119195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522105259206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522105439216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522105619227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522105759238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522105939248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
