# file name; noise; peak f.; mag.; duration
20200522090118491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522090258502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522090438512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522090618523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522090758534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522090938544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522091118555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522091258566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522091438576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522091618587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522091758598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522091938608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522092118619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522092258630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522092438640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522092618651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522092758662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522092938672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522093118683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522093258694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522093438704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522093618715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522093758726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522093938736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522094118747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522094258758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522094438768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522094618779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522094758790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522094938800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522095118811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522095258822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522095438832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522095618843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522095758854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522095938864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
