# file name; noise; peak f.; mag.; duration
20200522230123867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522230303878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522230443888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522230623899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522230803910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522230943920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522231123931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522231303942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522231443952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522231623963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522231803974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522231943984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522232123995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522232304006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522232444016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522232624027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522232804038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522232944048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522233124059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522233304070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522233444080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522233624091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522233804102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522233944112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522234124123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522234304134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522234444144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522234624155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522234804166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522234944176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522235124187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522235304198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522235444208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522235624219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522235804230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522235944240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
