# file name; noise; peak f.; mag.; duration
20200522000115035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522000255046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522000435056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522000615067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522000755078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522000935088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522001115099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522001255110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522001435120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522001615131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522001755142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522001935152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522002115163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522002255174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522002435184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522002615195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522002755206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522002935216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522003115227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522003255238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522003435248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522003615259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522003755270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522003935280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522004115291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522004255302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522004435312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522004615323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522004755334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522004935344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522005115355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522005255366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522005435376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522005615387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522005755398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522005935408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
