# file name; noise; peak f.; mag.; duration
20200522130120027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522130300038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522130440048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522130620059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522130800070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522130940080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522131120091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522131300102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522131440112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522131620123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522131800134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522131940144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522132120155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522132300166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522132440176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522132620187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522132800198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522132940208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522133120219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522133300230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522133440240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522133620251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522133800262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522133940272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522134120283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522134300294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522134440304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522134620315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522134800326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522134940336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522135120347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522135300358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522135440368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522135620379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522135800390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522135940400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
