# file name; noise; peak f.; mag.; duration
20200522220123483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522220303494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522220443504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522220623515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522220803526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522220943536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522221123547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522221303558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522221443568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522221623579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522221803590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522221943600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522222123611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522222303622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522222443632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522222623643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522222803654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522222943664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522223123675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522223303686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522223443696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522223623707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522223803718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522223943728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522224123739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522224303750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522224443760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522224623771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522224803782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522224943792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522225123803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522225303814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522225443824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522225623835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522225803846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200522225943856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
