# file name; noise; peak f.; mag.; duration
20180423180020886_SVAKOV-R12_snap.fits;1.2934;26519.5;1.64794;0
20180423180120961_SVAKOV-R12_snap.fits;1.19183;26478.5;0.836194;0
20180423180302166_SVAKOV-R12_met.fits;1.04448;26485.8;3.14897;0.170667
20180423180221035_SVAKOV-R12_snap.fits;1.14709;26529.8;1.23374;0
20180423180321110_SVAKOV-R12_snap.fits;1.18491;26535.6;1.21485;0
20180423180421185_SVAKOV-R12_snap.fits;1.25646;26521;0.973941;0
20180423180609899_SVAKOV-R12_met.fits;1.18231;26481.4;4.45771;0.341333
20180423180521259_SVAKOV-R12_snap.fits;1.19727;26471.2;0.919862;0
20180423180652566_SVAKOV-R12_met.fits;1.15176;26499;2.39236;0.512
20180423180621334_SVAKOV-R12_snap.fits;1.96354;26532.7;1.58199;0
20180423180721409_SVAKOV-R12_snap.fits;1.15784;26459.5;1.08045;0
20180423180828139_SVAKOV-R12_met.fits;1.27802;26491.7;9.33469;0.170667
20180423180830870_SVAKOV-R12_met.fits;1.4285;26519.5;5.40668;0.341333
20180423180821483_SVAKOV-R12_snap.fits;1.20378;26504.9;0.639812;0
20180423180954155_SVAKOV-R12_met.fits;1.14247;26512.2;3.73117;0.512
20180423180921558_SVAKOV-R12_snap.fits;1.26271;26452.1;1.06254;0
20180423181021633_SVAKOV-R12_snap.fits;1.4025;26491.7;1.67701;0
20180423181143894_SVAKOV-R12_met.fits;1.34588;26499;9.03805;0.341333
20180423181121707_SVAKOV-R12_snap.fits;1.49646;26484.4;0.740484;0
20180423181316566_SVAKOV-R12_met.fits;1.11652;26531.2;3.12808;0.170667
20180423181221782_SVAKOV-R12_snap.fits;1.17576;26491.7;1.07808;0
20180423181404353_SVAKOV-R12_met.fits;1.95294;26504.9;5.27184;0.341333
20180423181321857_SVAKOV-R12_snap.fits;2.73671;26526.9;2.19292;0
20180423181421931_SVAKOV-R12_snap.fits;1.63949;26538.6;1.55289;0
20180423181522006_SVAKOV-R12_snap.fits;0.99951;26526.9;0.884719;0
20180423181636587_SVAKOV-R12_met.fits;1.31784;26503.4;2.76707;1.87733
20180423181640513_SVAKOV-R12_met.fits;2.01064;26496.1;4.93591;0.341333
20180423181716694_SVAKOV-R12_met.fits;1.20266;26475.6;5.3319;0.170667
20180423181622081_SVAKOV-R12_snap.fits;1.12311;26541.5;0.907012;0
20180423181759531_SVAKOV-R12_met.fits;1.08674;26491.7;2.50122;0.170667
20180423181722155_SVAKOV-R12_snap.fits;1.05365;26512.2;0.954049;0
20180423181915649_SVAKOV-R12_met.fits;1.23204;26496.1;2.97203;0.170667
20180423181822230_SVAKOV-R12_snap.fits;1.57064;26466.8;0.999157;0
20180423181953707_SVAKOV-R12_met.fits;1.13765;26503.4;2.33246;0.170667
20180423181957121_SVAKOV-R12_met.fits;1.12209;26493.2;2.51809;0.341333
20180423181922305_SVAKOV-R12_snap.fits;1.29079;26509.3;1.06895;0
20180423182038934_SVAKOV-R12_met.fits;1.19177;26509.3;4.11208;0.512
20180423182022379_SVAKOV-R12_snap.fits;1.89907;26522.5;1.30876;0
20180423182126550_SVAKOV-R12_met.fits;1.50414;26503.4;6.02173;0.341333
20180423182122454_SVAKOV-R12_snap.fits;1.38443;26466.8;0.880308;0
20180423182222529_SVAKOV-R12_snap.fits;1.80947;26500.5;1.00248;0
20180423182322603_SVAKOV-R12_snap.fits;1.15613;26490.2;1.09951;0
20180423182422678_SVAKOV-R12_snap.fits;1.4107;26456.5;1.22518;0
20180423182526166_SVAKOV-R12_met.fits;1.29558;26485.8;16.0005;0.512
20180423182604395_SVAKOV-R12_met.fits;1.1265;26500.5;2.86085;0.170667
20180423182609857_SVAKOV-R12_met.fits;1.12618;26487.3;4.93845;0.170667
20180423182522753_SVAKOV-R12_snap.fits;1.08776;26452.1;1.26629;0
20180423182640235_SVAKOV-R12_met.fits;1.23101;26500.5;10.3165;0.341333
20180423182714710_SVAKOV-R12_met.fits;1.20934;26494.6;3.27026;0.682667
20180423182622827_SVAKOV-R12_snap.fits;1.34521;26499;1.13342;0
20180423182728534_SVAKOV-R12_met.fits;1.2778;26535.6;3.17864;0.341333
20180423182737067_SVAKOV-R12_met.fits;1.34557;26512.2;7.78475;0.341333
20180423182806251_SVAKOV-R12_met.fits;1.22304;26485.8;7.15679;0.341333
20180423182722902_SVAKOV-R12_snap.fits;1.16893;26453.6;1.0372;0
20180423182822977_SVAKOV-R12_snap.fits;0.98144;26472.7;0.99331;0
20180423182955478_SVAKOV-R12_met.fits;1.2973;26491.7;2.99282;0.170667
20180423182923051_SVAKOV-R12_snap.fits;1.22925;26537.1;0.959721;0
20180423183023126_SVAKOV-R12_snap.fits;1.37611;26528.3;1.37154;0
20180423183123201_SVAKOV-R12_snap.fits;1.58268;26502;1.71198;0
20180423183223275_SVAKOV-R12_snap.fits;1.44184;26500.5;1.16049;0
20180423183335126_SVAKOV-R12_met.fits;1.03903;26503.4;2.95177;0.341333
20180423183323350_SVAKOV-R12_snap.fits;1.5266;26509.3;1.21965;0
20180423183423425_SVAKOV-R12_snap.fits;1.22458;26547.4;0.912807;0
20180423183549953_SVAKOV-R12_met.fits;1.18759;26494.6;2.99047;0.341333
20180423183609579_SVAKOV-R12_met.fits;1.14539;26494.6;2.84887;0.170667
20180423183523499_SVAKOV-R12_snap.fits;1.16781;26468.3;1.16511;0
20180423183623574_SVAKOV-R12_snap.fits;1.15511;26538.6;1.05946;0
20180423183723649_SVAKOV-R12_snap.fits;1.06637;26481.4;0.985916;0
20180423183852395_SVAKOV-R12_met.fits;1.19365;26497.6;4.44488;0.170667
20180423183823723_SVAKOV-R12_snap.fits;1.17348;26507.8;0.754697;0
20180423184008171_SVAKOV-R12_met.fits;1.33399;26525.4;3.41106;0.170667
20180423184013291_SVAKOV-R12_met.fits;1.33191;26497.6;5.29016;0.341333
20180423183923798_SVAKOV-R12_snap.fits;1.38096;26488.8;0.966741;0
20180423184048278_SVAKOV-R12_met.fits;1.50465;26499;40.3476;0.512
20180423184023873_SVAKOV-R12_snap.fits;1.23861;26449.2;1.24557;0
20180423184123947_SVAKOV-R12_snap.fits;1.24474;26504.9;1.1671;0
20180423184227435_SVAKOV-R12_met.fits;1.29636;26503.4;2.69487;0.341333
20180423184241089_SVAKOV-R12_met.fits;1.49446;26496.1;3.565;0.170667
20180423184224022_SVAKOV-R12_snap.fits;1.20004;26509.3;1.088;0
20180423184349526_SVAKOV-R12_met.fits;1.50276;26499;4.2683;0.170667
20180423184409665_SVAKOV-R12_met.fits;1.30755;26496.1;2.69528;0.341333
20180423184324097_SVAKOV-R12_snap.fits;1.26878;26531.2;1.3034;0
20180423184424171_SVAKOV-R12_snap.fits;1.29744;26481.4;1.2072;0
20180423184534998_SVAKOV-R12_met.fits;1.08325;26488.8;2.57958;0.170667
20180423184544726_SVAKOV-R12_met.fits;1.09297;26497.6;3.11691;0.341333
20180423184524246_SVAKOV-R12_snap.fits;1.16664;26490.2;1.37353;0
20180423184624321_SVAKOV-R12_snap.fits;1.22237;26503.4;1.1849;0
20180423184725419_SVAKOV-R12_met.fits;1.16844;26497.6;12.8873;0.512
20180423184724395_SVAKOV-R12_snap.fits;1.24137;26482.9;1.13965;0
20180423184824470_SVAKOV-R12_snap.fits;1.40717;26478.5;1.09596;0
20180423184924545_SVAKOV-R12_snap.fits;1.42107;26535.6;1.2706;0
20180423185059777_SVAKOV-R12_met.fits;1.33679;26504.9;2.67682;0.170667
20180423185024619_SVAKOV-R12_snap.fits;1.1841;26462.4;0.786811;0
20180423185124694_SVAKOV-R12_snap.fits;1.17854;26521;1.18503;0
20180423185224769_SVAKOV-R12_snap.fits;1.38394;26482.9;1.10542;0
20180423185324843_SVAKOV-R12_snap.fits;1.26201;26529.8;0.93218;0
20180423185424918_SVAKOV-R12_snap.fits;1.13578;26538.6;0.991139;0
20180423185544619_SVAKOV-R12_met.fits;1.16115;26504.9;2.37082;0.170667
20180423185554859_SVAKOV-R12_met.fits;1.25747;26490.2;2.82638;0.170667
20180423185524993_SVAKOV-R12_snap.fits;1.11436;26485.8;2.01237;0
20180423185632406_SVAKOV-R12_met.fits;1.20472;26509.3;3.04676;0.170667
20180423185657665_SVAKOV-R12_met.fits;1.14669;26496.1;2.37201;0.170667
20180423185625067_SVAKOV-R12_snap.fits;1.48764;26477.1;1.13979;0
20180423185747670_SVAKOV-R12_met.fits;1.44628;26504.9;5.54853;0.341333
20180423185751937_SVAKOV-R12_met.fits;1.30535;26502;3.02597;0.170667
20180423185725142_SVAKOV-R12_snap.fits;1.1266;26534.2;0.833708;0
20180423185825217_SVAKOV-R12_snap.fits;1.42006;26474.1;1.32761;0
20180423185925291_SVAKOV-R12_snap.fits;1.36044;26512.2;1.55802;0
20180423190121345_SVAKOV-R12_met.fits;1.30482;26487.3;14.2556;0.512
