# file name; noise; peak f.; mag.; duration
20180423080036161_SVAKOV-R12_snap.fits;1.40878;26538.6;0.84539;0
20180423080135211_SVAKOV-R12_met.fits;1.4446;26507.8;5.69346;0.341333
20180423080157569_SVAKOV-R12_met.fits;1.41084;26502;3.65242;0.512
20180423080136235_SVAKOV-R12_snap.fits;1.2138;26516.6;1.3234;0
20180423080253206_SVAKOV-R12_met.fits;1.18113;26462.4;10.3724;0.341333
20180423080313003_SVAKOV-R12_met.fits;1.36468;26493.2;3.34237;0.170667
20180423080236310_SVAKOV-R12_snap.fits;1.47915;26456.5;1.05624;0
20180423080349867_SVAKOV-R12_met.fits;1.24619;26502;2.63737;0.170667
20180423080336385_SVAKOV-R12_snap.fits;1.31665;26541.5;0.874404;0
20180423080447382_SVAKOV-R12_met.fits;1.36439;26519.5;5.66417;0.341333
20180423080436459_SVAKOV-R12_snap.fits;1.31963;26497.6;0.972679;0
20180423080543019_SVAKOV-R12_met.fits;1.12091;26502;4.67866;0.341333
20180423080618859_SVAKOV-R12_met.fits;1.33492;26496.1;5.58878;0.170667
20180423080536534_SVAKOV-R12_snap.fits;1.37212;26512.2;1.01077;0
20180423080704086_SVAKOV-R12_met.fits;1.33933;26504.9;4.76996;0.170667
20180423080722006_SVAKOV-R12_met.fits;1.5504;26499;3.222;2.048
20180423080636609_SVAKOV-R12_snap.fits;1.01515;26453.6;0.933971;0
20180423080807745_SVAKOV-R12_met.fits;1.37387;26500.5;2.78488;0.170667
20180423080816107_SVAKOV-R12_met.fits;1.23233;26499;4.51616;0.341333
20180423080821227_SVAKOV-R12_met.fits;1.40361;26494.6;3.44442;0.341333
20180423080736683_SVAKOV-R12_snap.fits;1.60481;26516.6;0.978524;0
20180423080837270_SVAKOV-R12_met.fits;1.22687;26509.3;3.31948;0.170667
20180423080907649_SVAKOV-R12_met.fits;1.34101;26509.3;4.27215;0.853333
20180423080918913_SVAKOV-R12_met.fits;1.31483;26504.9;4.22838;1.19467
20180423080928299_SVAKOV-R12_met.fits;1.32935;26485.8;8.26864;0.341333
20180423080836758_SVAKOV-R12_snap.fits;1.52369;26465.3;1.4304;0
20180423080955947_SVAKOV-R12_met.fits;1.55298;26510.7;3.55066;0.341333
20180423080936833_SVAKOV-R12_snap.fits;1.47269;26515.1;1.06536;0
20180423081048171_SVAKOV-R12_met.fits;1.35557;26506.3;4.14412;0.170667
20180423081101995_SVAKOV-R12_met.fits;1.17949;26510.7;2.50613;0.170667
20180423081113430_SVAKOV-R12_met.fits;1.15397;26499;3.90497;0.170667
20180423081131691_SVAKOV-R12_met.fits;1.28246;26497.6;4.46419;0.341333
20180423081036907_SVAKOV-R12_snap.fits;1.21135;26510.7;1.37113;0
20180423081136811_SVAKOV-R12_met.fits;1.27377;26494.6;2.96439;0.170667
20180423081215382_SVAKOV-R12_met.fits;1.34271;26504.9;3.91833;0.170667
20180423081136982_SVAKOV-R12_snap.fits;1.34776;26468.3;1.28096;0
20180423081248833_SVAKOV-R12_met.fits;1.34337;26487.3;2.84714;0.170667
20180423081254123_SVAKOV-R12_met.fits;1.24005;26503.4;3.14189;0.170667
20180423081305558_SVAKOV-R12_met.fits;1.2707;26491.7;3.03499;0.170667
20180423081317846_SVAKOV-R12_met.fits;1.30188;26497.6;2.77274;0.170667
20180423081237057_SVAKOV-R12_snap.fits;1.11331;26506.3;1.73559;0
20180423081335083_SVAKOV-R12_met.fits;0.963522;26506.3;5.65515;0.341333
20180423081414507_SVAKOV-R12_met.fits;1.3082;26485.8;3.02734;0.682667
20180423081337131_SVAKOV-R12_snap.fits;1.38049;26515.1;1.43971;0
20180423081450177_SVAKOV-R12_met.fits;1.41714;26497.6;3.0704;0.170667
20180423081509462_SVAKOV-R12_met.fits;0.907665;26490.2;2.40863;0.170667
20180423081524993_SVAKOV-R12_met.fits;1.13439;26481.4;7.56003;0.341333
20180423081527211_SVAKOV-R12_met.fits;1.29116;26516.6;6.19168;0.170667
20180423081437206_SVAKOV-R12_snap.fits;1.21394;26477.1;1.06312;0
20180423081600321_SVAKOV-R12_met.fits;1.28902;26496.1;6.24249;0.341333
20180423081624555_SVAKOV-R12_met.fits;1.5313;26497.6;4.20314;0.341333
20180423081537281_SVAKOV-R12_snap.fits;1.35762;26526.9;1.08551;0
20180423081710977_SVAKOV-R12_met.fits;1.31354;26490.2;2.85494;0.682667
20180423081637355_SVAKOV-R12_snap.fits;1.2502;26481.4;1.09329;0
20180423081739478_SVAKOV-R12_met.fits;1.07321;26491.7;2.56729;0.170667
20180423081802347_SVAKOV-R12_met.fits;1.2254;26493.2;5.31349;0.170667
20180423081818390_SVAKOV-R12_met.fits;1.53353;26519.5;3.21412;0.170667
20180423081833921_SVAKOV-R12_met.fits;1.00999;26490.2;4.00057;0.170667
20180423081737430_SVAKOV-R12_snap.fits;1.18963;26500.5;1.92132;0
20180423081854571_SVAKOV-R12_met.fits;1.30206;26503.4;3.01163;1.19467
20180423081912662_SVAKOV-R12_met.fits;1.28555;26496.1;3.88502;1.36533
20180423081921366_SVAKOV-R12_met.fits;1.24487;26509.3;3.17624;1.36533
20180423081837505_SVAKOV-R12_snap.fits;1.24576;26481.4;0.889834;0
20180423082016150_SVAKOV-R12_met.fits;1.34283;26507.8;8.13422;0.341333
20180423082032193_SVAKOV-R12_met.fits;1.35189;26466.8;4.88253;0.170667
20180423081937579_SVAKOV-R12_snap.fits;1.30212;26487.3;1.07595;0
20180423082103254_SVAKOV-R12_met.fits;1.29637;26500.5;3.19738;0.341333
20180423082130219_SVAKOV-R12_met.fits;1.42579;26482.9;2.99109;0.341333
20180423082037654_SVAKOV-R12_snap.fits;1.30127;26534.2;1.12696;0
20180423082134998_SVAKOV-R12_met.fits;1.30139;26502;3.22336;0.170667
20180423082137729_SVAKOV-R12_snap.fits;1.29881;26490.2;1.11314;0
20180423082237803_SVAKOV-R12_met.fits;1.12031;26496.1;10.2285;0.512
20180423082237803_SVAKOV-R12_snap.fits;1.23979;26453.6;1.20486;0
20180423082340609_SVAKOV-R12_met.fits;1.40298;26490.2;3.05967;0.170667
20180423082345387_SVAKOV-R12_met.fits;1.09277;26502;2.86409;0.170667
20180423082415937_SVAKOV-R12_met.fits;1.29967;26513.7;9.29515;0.341333
20180423082418497_SVAKOV-R12_met.fits;1.57209;26484.4;3.53948;1.87733
20180423082337878_SVAKOV-R12_snap.fits;1.48044;26547.4;1.31736;0
20180423082439147_SVAKOV-R12_met.fits;1.13631;26510.7;3.82715;0.170667
20180423082446998_SVAKOV-R12_met.fits;1.29041;26468.3;4.1581;0.170667
20180423082455190_SVAKOV-R12_met.fits;1.60856;26516.6;7.75916;0.341333
20180423082437953_SVAKOV-R12_snap.fits;1.28849;26449.2;1.19581;0
20180423082623083_SVAKOV-R12_met.fits;1.37458;26493.2;4.32615;0.170667
20180423082625473_SVAKOV-R12_met.fits;1.31823;26518.1;2.64792;0.341333
20180423082627862_SVAKOV-R12_met.fits;1.20981;26503.4;3.01063;0.341333
20180423082538027_SVAKOV-R12_snap.fits;1.29354;26513.7;1.2896;0
20180423082650902_SVAKOV-R12_met.fits;1.27281;26487.3;4.0618;1.36533
20180423082700801_SVAKOV-R12_met.fits;1.30114;26488.8;4.04266;0.170667
20180423082722475_SVAKOV-R12_met.fits;1.22462;26491.7;10.9847;0.341333
20180423082638102_SVAKOV-R12_snap.fits;1.12166;26529.8;1.20332;0
20180423082738347_SVAKOV-R12_met.fits;1.26327;26500.5;2.57644;0.341333
20180423082814017_SVAKOV-R12_met.fits;1.32634;26506.3;2.69069;0.170667
20180423082738177_SVAKOV-R12_snap.fits;1.16264;26502;0.89478;0
20180423082901803_SVAKOV-R12_met.fits;1.42472;26497.6;7.04749;0.170667
20180423082921771_SVAKOV-R12_met.fits;1.2869;26490.2;4.90928;2.38933
20180423082934401_SVAKOV-R12_met.fits;1.5418;26523.9;3.28943;0.170667
20180423082838251_SVAKOV-R12_snap.fits;1.5611;26499;1.40245;0
20180423082938326_SVAKOV-R12_snap.fits;1.22908;26494.6;1.46727;0
20180423083037547_SVAKOV-R12_met.fits;1.71199;26497.6;10.7362;0.341333
20180423083038401_SVAKOV-R12_snap.fits;1.3704;26512.2;1.56029;0
20180423083221654_SVAKOV-R12_met.fits;1.45569;26484.4;4.28168;0.170667
20180423083234113_SVAKOV-R12_met.fits;1.41309;26494.6;6.1823;0.341333
20180423083138475_SVAKOV-R12_snap.fits;1.20269;26452.1;1.87088;0
20180423083237185_SVAKOV-R12_met.fits;1.25908;26506.3;2.7996;0.170667
20180423083238550_SVAKOV-R12_snap.fits;1.5252;26516.6;1.42198;0
20180423083339137_SVAKOV-R12_met.fits;1.31713;26493.2;4.25292;0.170667
20180423083338625_SVAKOV-R12_snap.fits;1.24242;26456.5;1.09581;0
20180423083529217_SVAKOV-R12_met.fits;1.33071;26499;5.10137;0.170667
20180423083438699_SVAKOV-R12_snap.fits;1.27578;26463.9;1.04241;0
20180423083556865_SVAKOV-R12_met.fits;1.40432;26502;5.76968;0.170667
20180423083627755_SVAKOV-R12_met.fits;1.18973;26468.3;5.03919;0.512
20180423083538774_SVAKOV-R12_snap.fits;1.31252;26543;1.13927;0
20180423083636289_SVAKOV-R12_met.fits;1.35883;26494.6;5.4385;0.341333
20180423083711105_SVAKOV-R12_met.fits;1.40955;26509.3;5.33553;0.341333
20180423083718443_SVAKOV-R12_met.fits;1.36448;26468.3;11.891;0.341333
20180423083638849_SVAKOV-R12_snap.fits;1.51817;26543;1.45982;0
20180423083738923_SVAKOV-R12_snap.fits;1.47786;26452.1;1.25254;0
20180423083841387_SVAKOV-R12_met.fits;1.24354;26504.9;4.01985;1.536
20180423083912278_SVAKOV-R12_met.fits;1.14031;26512.2;3.10925;1.19467
20180423083838998_SVAKOV-R12_snap.fits;1.25333;26452.1;1.25208;0
20180423083939073_SVAKOV-R12_snap.fits;1.42583;26543;1.32766;0
20180423084040342_SVAKOV-R12_met.fits;1.0902;26491.7;8.2918;0.512
20180423084045633_SVAKOV-R12_met.fits;1.39072;26502;2.95918;0.341333
20180423084039147_SVAKOV-R12_snap.fits;1.32479;26532.7;1.37639;0
20180423084139222_SVAKOV-R12_snap.fits;1.34914;26460.9;0.997795;0
20180423084238443_SVAKOV-R12_met.fits;1.10735;26507.8;3.29265;0.170667
20180423084244587_SVAKOV-R12_met.fits;1.05792;26490.2;2.14791;0.170667
20180423084330838_SVAKOV-R12_met.fits;1.37545;26502;3.95991;0.341333
20180423084239297_SVAKOV-R12_snap.fits;1.19726;26459.5;1.25822;0
20180423084343809_SVAKOV-R12_met.fits;1.21664;26506.3;2.54482;0.170667
20180423084357291_SVAKOV-R12_met.fits;1.26767;26507.8;2.865;0.341333
20180423084405825_SVAKOV-R12_met.fits;1.38274;26499;3.08772;0.170667
20180423084418283_SVAKOV-R12_met.fits;1.32141;26488.8;7.03354;0.170667
20180423084339371_SVAKOV-R12_snap.fits;1.22385;26459.5;1.23346;0
20180423084504705_SVAKOV-R12_met.fits;1.34011;26503.4;9.90645;0.341333
20180423084517505_SVAKOV-R12_met.fits;1.17597;26485.8;3.76162;0.170667
20180423084530134_SVAKOV-R12_met.fits;1.2964;26504.9;3.20498;0.170667
20180423084439446_SVAKOV-R12_snap.fits;1.10749;26526.9;1.36996;0
20180423084545835_SVAKOV-R12_met.fits;1.45948;26477.1;3.44516;0.170667
20180423084616897_SVAKOV-R12_met.fits;1.96054;26525.4;25.8604;0.341333
20180423084635670_SVAKOV-R12_met.fits;1.16534;26506.3;2.56241;0.170667
20180423084539521_SVAKOV-R12_snap.fits;1.14914;26531.2;1.0218;0
20180423084733697_SVAKOV-R12_met.fits;1.18896;26502;2.85645;0.170667
20180423084639595_SVAKOV-R12_snap.fits;1.36645;26449.2;1.08935;0
20180423084756907_SVAKOV-R12_met.fits;0.961299;26500.5;2.12234;0.170667
20180423084759467_SVAKOV-R12_met.fits;1.33602;26522.5;4.3548;2.38933
20180423084818241_SVAKOV-R12_met.fits;1.40334;26491.7;3.01178;0.170667
20180423084824385_SVAKOV-R12_met.fits;1.23188;26497.6;2.95795;0.170667
20180423084827969_SVAKOV-R12_met.fits;1.12923;26510.7;3.31787;0.341333
20180423084833430_SVAKOV-R12_met.fits;1.12521;26509.3;2.57111;0.170667
20180423084739670_SVAKOV-R12_snap.fits;1.33667;26480;0.983886;0
20180423084909953_SVAKOV-R12_met.fits;1.27548;26499;7.52656;0.170667
20180423084839745_SVAKOV-R12_snap.fits;1.34333;26513.7;1.30798;0
20180423084937771_SVAKOV-R12_met.fits;1.32176;26509.3;5.26464;0.341333
20180423084940161_SVAKOV-R12_met.fits;1.22216;26507.8;10.5278;0.341333
20180423085006955_SVAKOV-R12_met.fits;1.38954;26466.8;4.95807;0.170667
20180423085017195_SVAKOV-R12_met.fits;1.12991;26497.6;3.37256;0.170667
20180423085034774_SVAKOV-R12_met.fits;1.3556;26474.1;3.09965;0.512
20180423084939819_SVAKOV-R12_snap.fits;1.27734;26544.4;1.32738;0
20180423085122731_SVAKOV-R12_met.fits;1.09702;26528.3;2.39072;0.170667
20180423085039894_SVAKOV-R12_snap.fits;1.40126;26452.1;0.901872;0
20180423085156353_SVAKOV-R12_met.fits;1.26774;26499;8.44404;0.512
20180423085139969_SVAKOV-R12_snap.fits;1.08946;26482.9;1.10584;0
20180423085309569_SVAKOV-R12_met.fits;1.42474;26496.1;4.42377;0.853333
20180423085314347_SVAKOV-R12_met.fits;1.45;26502;5.00068;0.170667
20180423085326123_SVAKOV-R12_met.fits;1.48826;26497.6;11.5526;0.512
20180423085332267_SVAKOV-R12_met.fits;1.16449;26481.4;4.98504;0.170667
20180423085240043_SVAKOV-R12_snap.fits;1.34851;26460.9;1.33411;0
20180423085340289_SVAKOV-R12_met.fits;1.05079;26502;2.78434;0.170667
20180423085354625_SVAKOV-R12_met.fits;1.21739;26497.6;6.57528;0.512
20180423085428246_SVAKOV-R12_met.fits;1.13723;26485.8;2.96844;0.170667
20180423085340118_SVAKOV-R12_snap.fits;1.57004;26512.2;1.22685;0
20180423085456918_SVAKOV-R12_met.fits;1.24392;26497.6;16.6487;0.512
20180423085440193_SVAKOV-R12_snap.fits;1.54832;26453.6;1.19159;0
20180423085550337_SVAKOV-R12_met.fits;1.27952;26475.6;2.59675;0.170667
20180423085553921_SVAKOV-R12_met.fits;1.37784;26506.3;6.41566;0.341333
20180423085612694_SVAKOV-R12_met.fits;1.24879;26477.1;4.01459;0.170667
20180423085540267_SVAKOV-R12_snap.fits;1.22386;26450.7;1.24548;0
20180423085637099_SVAKOV-R12_met.fits;1.1556;26497.6;2.4807;0.341333
20180423085652971_SVAKOV-R12_met.fits;1.05214;26497.6;2.76274;0.170667
20180423085734273_SVAKOV-R12_met.fits;1.32491;26503.4;3.02718;0.170667
20180423085640342_SVAKOV-R12_snap.fits;1.3587;26525.4;1.07798;0
20180423085745025_SVAKOV-R12_met.fits;1.41551;26499;3.62166;0.170667
20180423085756971_SVAKOV-R12_met.fits;1.27376;26490.2;3.97028;0.170667
20180423085808065_SVAKOV-R12_met.fits;1.4223;26509.3;3.20883;0.341333
20180423085810283_SVAKOV-R12_met.fits;1.35103;26450.7;6.49799;0.341333
20180423085836054_SVAKOV-R12_met.fits;1.13404;26493.2;5.1071;0.341333
20180423085740417_SVAKOV-R12_snap.fits;1.32237;26490.2;0.851506;0
20180423085846635_SVAKOV-R12_met.fits;1.13808;26509.3;4.70885;0.170667
20180423085922305_SVAKOV-R12_met.fits;1.12991;26502;3.35518;0.170667
20180423085840491_SVAKOV-R12_snap.fits;1.31713;26478.5;0.916054;0
20180423090018454_SVAKOV-R12_met.fits;1.09882;26488.8;5.98498;0.341333
20180423090021355_SVAKOV-R12_met.fits;1.26714;26496.1;6.44608;0.341333
20180423085940566_SVAKOV-R12_snap.fits;1.06411;26523.9;1.05724;0
20180423090040982_SVAKOV-R12_met.fits;1.21757;26497.6;17.9947;0.341333
20180423090045419_SVAKOV-R12_met.fits;1.23244;26510.7;3.24353;0.170667
20180423090047638_SVAKOV-R12_met.fits;1.2751;26502;3.06628;0.341333
