# file name; noise; peak f.; mag.; duration
20180423030013761_SVAKOV-R12_snap.fits;1.44763;26543;1.05175;0
20180423030144385_SVAKOV-R12_met.fits;1.30604;26475.6;2.63839;0.341333
20180423030113835_SVAKOV-R12_snap.fits;1.35572;26459.5;1.95992;0
20180423030233366_SVAKOV-R12_met.fits;1.48466;26494.6;3.84159;0.170667
20180423030238657_SVAKOV-R12_met.fits;1.22758;26484.4;3.66084;0.170667
20180423030253163_SVAKOV-R12_met.fits;1.70667;26504.9;5.05177;0.170667
20180423030257601_SVAKOV-R12_met.fits;1.75807;26532.7;4.63449;0.341333
20180423030213910_SVAKOV-R12_snap.fits;2.87067;26503.4;2.52945;0
20180423030327126_SVAKOV-R12_met.fits;1.31674;26491.7;7.38494;0.170667
20180423030341291_SVAKOV-R12_met.fits;1.98468;26493.2;5.21321;0.170667
20180423030313985_SVAKOV-R12_snap.fits;1.63504;26509.3;1.18496;0
20180423030417473_SVAKOV-R12_met.fits;1.35272;26540;3.20387;0.170667
20180423030422763_SVAKOV-R12_met.fits;1.70466;26545.9;7.81772;0.341333
20180423030414059_SVAKOV-R12_snap.fits;1.46526;26453.6;1.23093;0
20180423030514134_SVAKOV-R12_snap.fits;1.15221;26472.7;0.994923;0
20180423030614209_SVAKOV-R12_snap.fits;1.14416;26541.5;1.22296;0
20180423030806337_SVAKOV-R12_met.fits;1.43539;26523.9;5.68457;0.170667
20180423030714283_SVAKOV-R12_snap.fits;1.64584;26545.9;1.80402;0
20180423030816065_SVAKOV-R12_met.fits;1.55458;26504.9;3.754;0.170667
20180423030819990_SVAKOV-R12_met.fits;1.59017;26504.9;3.34457;0.341333
20180423030814358_SVAKOV-R12_snap.fits;1.63385;26521;1.33968;0
20180423030917505_SVAKOV-R12_met.fits;1.66363;26494.6;12.161;0.341333
20180423030950785_SVAKOV-R12_met.fits;1.15886;26500.5;2.9552;0.170667
20180423030914433_SVAKOV-R12_snap.fits;1.72483;26522.5;1.63297;0
20180423031052737_SVAKOV-R12_met.fits;1.69921;26506.3;10.4198;0.341333
20180423031014507_SVAKOV-R12_snap.fits;1.4694;26481.4;1.37166;0
20180423031114582_SVAKOV-R12_snap.fits;2.08707;26522.5;1.64711;0
20180423031238721_SVAKOV-R12_met.fits;0.994956;26507.8;2.20381;2.048
20180423031310806_SVAKOV-R12_met.fits;1.06685;26521;2.62259;0.170667
20180423031214657_SVAKOV-R12_snap.fits;1.19964;26459.5;1.20016;0
20180423031348011_SVAKOV-R12_met.fits;1.38693;26494.6;2.82779;0.170667
20180423031314731_SVAKOV-R12_snap.fits;1.45006;26500.5;1.00026;0
20180423031447574_SVAKOV-R12_met.fits;1.23794;26521;10.2673;0.512
20180423031414806_SVAKOV-R12_snap.fits;2.39255;26531.2;2.05516;0
20180423031605057_SVAKOV-R12_met.fits;1.42494;26525.4;3.69955;0.341333
20180423031514881_SVAKOV-R12_snap.fits;2.21295;26482.9;2.02782;0
20180423031614955_SVAKOV-R12_snap.fits;1.02993;26455.1;1.59999;0
20180423031742166_SVAKOV-R12_met.fits;1.6475;26500.5;4.1733;0.170667
20180423031715030_SVAKOV-R12_snap.fits;2.15019;26466.8;1.61654;0
20180423031818347_SVAKOV-R12_met.fits;1.25098;26525.4;4.07814;0.170667
20180423031849238_SVAKOV-R12_met.fits;1.90147;26503.4;4.62549;0.170667
20180423031815105_SVAKOV-R12_snap.fits;1.44539;26484.4;3.56766;0
20180423031913473_SVAKOV-R12_met.fits;1.44539;26484.4;3.56766;4.608
20180423031915179_SVAKOV-R12_snap.fits;1.47823;26547.4;0.86312;0
20180423032026177_SVAKOV-R12_met.fits;1.34888;26502;3.40723;0.170667
20180423032038806_SVAKOV-R12_met.fits;1.72571;26499;4.0967;0.170667
20180423032058945_SVAKOV-R12_met.fits;1.70383;26496.1;5.59466;1.70667
20180423032015254_SVAKOV-R12_snap.fits;1.09244;26455.1;1.2102;0
20180423032113110_SVAKOV-R12_met.fits;1.31978;26493.2;2.74538;0.170667
20180423032151851_SVAKOV-R12_met.fits;1.28281;26510.7;3.4269;0.170667
20180423032158166_SVAKOV-R12_met.fits;1.82632;26491.7;6.57629;0.170667
20180423032200214_SVAKOV-R12_met.fits;1.28573;26497.6;3.18464;0.170667
20180423032115329_SVAKOV-R12_snap.fits;2.24994;26488.8;2.00497;0
20180423032215233_SVAKOV-R12_met.fits;2.30803;26507.8;5.66985;0.341333
20180423032301654_SVAKOV-R12_met.fits;1.41653;26507.8;3.72203;0.170667
20180423032215403_SVAKOV-R12_snap.fits;1.38713;26477.1;1.04071;0
20180423032315478_SVAKOV-R12_snap.fits;1.38806;26482.9;1.84262;0
20180423032500438_SVAKOV-R12_met.fits;1.53519;26500.5;3.6861;0.170667
20180423032415553_SVAKOV-R12_snap.fits;1.76022;26502;2.23733;0
20180423032602390_SVAKOV-R12_met.fits;1.25489;26499;2.64392;0.170667
20180423032515627_SVAKOV-R12_snap.fits;1.4277;26506.3;1.21267;0
20180423032617921_SVAKOV-R12_met.fits;1.24474;26493.2;2.87835;0.341333
20180423032639595_SVAKOV-R12_met.fits;1.36253;26507.8;3.42819;0.170667
20180423032647958_SVAKOV-R12_met.fits;1.42161;26502;4.0652;1.36533
20180423032709974_SVAKOV-R12_met.fits;1.51103;26513.7;11.476;0.341333
20180423032615702_SVAKOV-R12_snap.fits;1.40624;26532.7;1.17649;0
20180423032718507_SVAKOV-R12_met.fits;1.18963;26529.8;3.0221;0.170667
20180423032715777_SVAKOV-R12_snap.fits;1.38213;26535.6;1.29736;0
20180423032824897_SVAKOV-R12_met.fits;1.81579;26525.4;4.4719;0.170667
20180423032852886_SVAKOV-R12_met.fits;1.112;26503.4;3.66146;0.682667
20180423032856299_SVAKOV-R12_met.fits;1.97704;26496.1;5.08031;1.19467
20180423032815851_SVAKOV-R12_snap.fits;1.53348;26525.4;1.31877;0
20180423032944427_SVAKOV-R12_met.fits;1.75903;26523.9;3.80945;0.341333
20180423032915926_SVAKOV-R12_snap.fits;1.9554;26469.7;1.48961;0
20180423033017537_SVAKOV-R12_met.fits;2.24435;26494.6;5.78278;0.512
20180423033041601_SVAKOV-R12_met.fits;2.26025;26494.6;6.66831;0.341333
20180423033016001_SVAKOV-R12_snap.fits;2.07034;26474.1;1.7036;0
20180423033116075_SVAKOV-R12_snap.fits;1.63592;26482.9;1.85213;0
20180423033216150_SVAKOV-R12_snap.fits;1.60567;26507.8;1.32158;0
20180423033316225_SVAKOV-R12_snap.fits;1.29677;26471.2;1.0678;0
20180423033417153_SVAKOV-R12_met.fits;1.41073;26493.2;3.45523;0.512
20180423033445825_SVAKOV-R12_met.fits;1.12574;26516.6;2.55958;0.170667
20180423033416299_SVAKOV-R12_snap.fits;1.77562;26496.1;1.70153;0
20180423033516374_SVAKOV-R12_snap.fits;1.39321;26481.4;1.34761;0
20180423033616449_SVAKOV-R12_snap.fits;1.62349;26510.7;1.4333;0
20180423033721302_SVAKOV-R12_met.fits;1.7081;26502;5.2229;0.170667
20180423033809259_SVAKOV-R12_met.fits;1.22554;26496.1;4.58953;0.341333
20180423033716523_SVAKOV-R12_snap.fits;1.33425;26544.4;1.13165;0
20180423033824619_SVAKOV-R12_met.fits;1.64589;26513.7;22.2742;0.682667
20180423033816598_SVAKOV-R12_snap.fits;2.01712;26484.4;2.19658;0
20180423033958315_SVAKOV-R12_met.fits;1.22311;26529.8;4.83011;1.024
20180423033916673_SVAKOV-R12_snap.fits;1.48174;26494.6;1.04889;0
20180423034016747_SVAKOV-R12_snap.fits;1.52343;26503.4;1.55349;0
20180423034116822_SVAKOV-R12_snap.fits;1.37172;26528.3;1.40429;0
20180423034217409_SVAKOV-R12_met.fits;1.38013;26504.9;3.41219;0.170667
20180423034244374_SVAKOV-R12_met.fits;1.35609;26507.8;40.7306;0.853333
20180423034216897_SVAKOV-R12_snap.fits;1.3595;26460.9;1.37867;0
20180423034336769_SVAKOV-R12_met.fits;1.53901;26477.1;4.12314;1.87733
20180423034410049_SVAKOV-R12_met.fits;1.58765;26477.1;3.48091;1.19467
20180423034316971_SVAKOV-R12_snap.fits;2.5088;26458;2.15082;0
20180423034417387_SVAKOV-R12_met.fits;1.70926;26477.1;3.6823;0.170667
20180423034446742_SVAKOV-R12_met.fits;1.40052;26502;11.6135;0.682667
20180423034417046_SVAKOV-R12_snap.fits;1.37367;26491.7;1.28271;0
20180423034534358_SVAKOV-R12_met.fits;1.37525;26510.7;3.06752;0.170667
20180423034517121_SVAKOV-R12_snap.fits;1.80975;26510.7;1.93381;0
20180423034617195_SVAKOV-R12_snap.fits;1.8647;26488.8;2.33019;0
20180423034717270_SVAKOV-R12_snap.fits;1.27912;26507.8;0.998096;0
20180423034826049_SVAKOV-R12_met.fits;1.5968;26513.7;3.98755;0.170667
20180423034854891_SVAKOV-R12_met.fits;1.50921;26519.5;3.67247;0.682667
20180423034817345_SVAKOV-R12_snap.fits;1.12707;26522.5;1.25089;0
20180423034923734_SVAKOV-R12_met.fits;1.5996;26532.7;3.30522;0.170667
20180423034949334_SVAKOV-R12_met.fits;1.76694;26485.8;5.82312;0.170667
20180423034917419_SVAKOV-R12_snap.fits;2.00099;26503.4;1.70652;0
20180423035014593_SVAKOV-R12_met.fits;1.26135;26518.1;3.95518;0.341333
20180423035027051_SVAKOV-R12_met.fits;1.5049;26504.9;3.81775;0.341333
20180423035040705_SVAKOV-R12_met.fits;1.39288;26496.1;2.79326;0.512
20180423035017494_SVAKOV-R12_snap.fits;1.89466;26523.9;1.25386;0
20180423035151531_SVAKOV-R12_met.fits;1.6594;26507.8;4.85785;0.341333
20180423035117569_SVAKOV-R12_snap.fits;1.3152;26462.4;1.54658;0
20180423035216961_SVAKOV-R12_met.fits;1.43367;26502;6.31204;0.341333
20180423035254337_SVAKOV-R12_met.fits;1.07082;26482.9;2.19869;0.170667
20180423035217643_SVAKOV-R12_snap.fits;2.41015;26544.4;1.86454;0
20180423035317718_SVAKOV-R12_snap.fits;1.26172;26449.2;1.36047;0
20180423035432641_SVAKOV-R12_met.fits;1.88759;26499;12.7616;0.341333
20180423035417793_SVAKOV-R12_snap.fits;1.43463;26496.1;1.13415;0
20180423035607702_SVAKOV-R12_met.fits;1.49158;26506.3;3.09061;0.512
20180423035517867_SVAKOV-R12_snap.fits;1.89037;26513.7;1.19327;0
20180423035619649_SVAKOV-R12_met.fits;1.29286;26509.3;6.26198;0.341333
20180423035629206_SVAKOV-R12_met.fits;1.25199;26537.1;2.53647;0.170667
20180423035633814_SVAKOV-R12_met.fits;1.4361;26521;3.90087;0.341333
20180423035617942_SVAKOV-R12_snap.fits;2.19522;26475.6;1.34968;0
20180423035718017_SVAKOV-R12_snap.fits;1.30375;26478.5;1.1397;0
20180423035903830_SVAKOV-R12_met.fits;1.31997;26503.4;4.88814;0.512
20180423035818091_SVAKOV-R12_snap.fits;1.87359;26531.2;1.03541;0
20180423035948886_SVAKOV-R12_met.fits;1.67488;26494.6;3.67723;0.170667
20180423040004246_SVAKOV-R12_met.fits;1.2511;26506.3;4.37814;0.170667
20180423035918166_SVAKOV-R12_snap.fits;1.39931;26532.7;1.28047;0
20180423040018070_SVAKOV-R12_met.fits;1.4248;26502;8.1803;0.512
20180423040027115_SVAKOV-R12_met.fits;1.40289;26478.5;5.03098;3.584
