# file name; noise; peak f.; mag.; duration
20180423120137259_SVAKOV-R12_met.fits;1.44669;26484.4;7.22778;0.341333
20180423120054081_SVAKOV-R12_snap.fits;1.56949;26531.2;1.0068;0
20180423120235627_SVAKOV-R12_met.fits;1.82046;26494.6;13.3238;0.512
20180423120248769_SVAKOV-R12_met.fits;1.37255;26506.3;2.98448;0.170667
20180423120154155_SVAKOV-R12_snap.fits;1.41863;26484.4;0.931397;0
20180423120254230_SVAKOV-R12_snap.fits;1.47193;26474.1;1.32967;0
20180423120443627_SVAKOV-R12_met.fits;1.3628;26497.6;3.01174;0.170667
20180423120354305_SVAKOV-R12_snap.fits;1.22765;26481.4;1.02837;0
20180423120454379_SVAKOV-R12_snap.fits;1.33195;26544.4;0.877593;0
20180423120553089_SVAKOV-R12_met.fits;1.27228;26503.4;3.22575;0.170667
20180423120554454_SVAKOV-R12_snap.fits;1.19603;26453.6;1.24417;0
20180423120653163_SVAKOV-R12_met.fits;1.26102;26503.4;3.46147;0.341333
20180423120654529_SVAKOV-R12_snap.fits;1.29788;26456.5;1.16974;0
20180423120751873_SVAKOV-R12_met.fits;1.14873;26490.2;20.0103;0.682667
20180423120756310_SVAKOV-R12_met.fits;1.25335;26510.7;19.4067;0.341333
20180423120845974_SVAKOV-R12_met.fits;1.46497;26509.3;11.3213;0.512
20180423120754603_SVAKOV-R12_snap.fits;1.38347;26458;0.917624;0
20180423120857067_SVAKOV-R12_met.fits;1.35213;26490.2;3.18104;0.341333
20180423120939222_SVAKOV-R12_met.fits;1.26056;26500.5;2.92595;2.21867
20180423120854678_SVAKOV-R12_snap.fits;1.39369;26516.6;0.871029;0
20180423121002774_SVAKOV-R12_met.fits;1.71331;26503.4;9.10916;0.853333
20180423121015062_SVAKOV-R12_met.fits;1.34638;26488.8;2.88495;0.170667
20180423121025131_SVAKOV-R12_met.fits;1.49677;26503.4;3.334;0.170667
20180423121041857_SVAKOV-R12_met.fits;1.26861;26503.4;2.72157;0.341333
20180423120954753_SVAKOV-R12_snap.fits;1.23349;26512.2;1.29936;0
20180423121111723_SVAKOV-R12_met.fits;1.17707;26499;2.63645;0.170667
20180423121054827_SVAKOV-R12_snap.fits;1.0533;26474.1;1.1426;0
20180423121202411_SVAKOV-R12_met.fits;1.39225;26496.1;4.01005;0.341333
20180423121244737_SVAKOV-R12_met.fits;1.19542;26488.8;3.69209;0.341333
20180423121154902_SVAKOV-R12_snap.fits;1.20393;26456.5;1.09176;0
20180423121304363_SVAKOV-R12_met.fits;1.17266;26500.5;2.83524;0.170667
20180423121254977_SVAKOV-R12_snap.fits;1.44204;26538.6;1.43873;0
20180423121355905_SVAKOV-R12_met.fits;1.23676;26496.1;8.53518;0.341333
20180423121447446_SVAKOV-R12_met.fits;1.05298;26488.8;27.8403;0.512
20180423121355051_SVAKOV-R12_snap.fits;1.08467;26493.2;1.45803;0
20180423121458027_SVAKOV-R12_met.fits;1.46637;26499;5.18694;0.341333
20180423121549227_SVAKOV-R12_met.fits;1.40845;26503.4;3.25048;0.170667
20180423121455126_SVAKOV-R12_snap.fits;1.44266;26502;1.15548;0
20180423121557931_SVAKOV-R12_met.fits;1.27159;26499;20.9632;0.512
20180423121605441_SVAKOV-R12_met.fits;1.31787;26509.3;2.92717;0.170667
20180423121619265_SVAKOV-R12_met.fits;1.05326;26499;4.17196;0.341333
20180423121627969_SVAKOV-R12_met.fits;1.27013;26512.2;3.53607;0.170667
20180423121645889_SVAKOV-R12_met.fits;1.27897;26507.8;5.00497;0.341333
20180423121555201_SVAKOV-R12_snap.fits;1.20567;26499;1.08747;0
20180423121746646_SVAKOV-R12_met.fits;1.09167;26478.5;7.228;0.341333
20180423121655275_SVAKOV-R12_snap.fits;1.28682;26459.5;1.28692;0
20180423121759105_SVAKOV-R12_met.fits;1.37141;26490.2;8.03195;0.341333
20180423121755350_SVAKOV-R12_snap.fits;1.36484;26452.1;1.34406;0
20180423121852865_SVAKOV-R12_met.fits;1.27374;26488.8;4.22971;0.512
20180423121856278_SVAKOV-R12_met.fits;1.3932;26499;5.11478;0.341333
20180423121945089_SVAKOV-R12_met.fits;1.41527;26503.4;3.4122;0.170667
20180423121950379_SVAKOV-R12_met.fits;1.43238;26494.6;5.14778;0.170667
20180423121855425_SVAKOV-R12_snap.fits;1.19958;26504.9;1.17525;0
20180423121955499_SVAKOV-R12_snap.fits;1.24035;26528.3;1.19906;0
20180423122114347_SVAKOV-R12_met.fits;1.10379;26510.7;3.25479;0.170667
20180423122148651_SVAKOV-R12_met.fits;1.39488;26500.5;6.35667;0.170667
20180423122055574_SVAKOV-R12_snap.fits;1.14607;26456.5;1.2589;0
20180423122241217_SVAKOV-R12_met.fits;1.29003;26496.1;4.94239;0.341333
20180423122250433_SVAKOV-R12_met.fits;1.41107;26500.5;4.73178;0.341333
20180423122155649_SVAKOV-R12_snap.fits;1.32897;26544.4;1.07191;0
20180423122301697_SVAKOV-R12_met.fits;1.24544;26525.4;5.77787;0.341333
20180423122304769_SVAKOV-R12_met.fits;1.09667;26509.3;3.73981;0.170667
20180423122321494_SVAKOV-R12_met.fits;1.1086;26477.1;2.95439;0.341333
20180423122255723_SVAKOV-R12_snap.fits;1.64229;26449.2;1.15221;0
20180423122417302_SVAKOV-R12_met.fits;1.31305;26494.6;4.50626;0.170667
20180423122355798_SVAKOV-R12_snap.fits;1.25354;26456.5;1.2372;0
20180423122457409_SVAKOV-R12_met.fits;1.19574;26507.8;3.53981;0.512
20180423122455873_SVAKOV-R12_snap.fits;1.20131;26510.7;1.10383;0
20180423122555435_SVAKOV-R12_met.fits;0.97812;26494.6;2.65882;0.170667
20180423122618134_SVAKOV-R12_met.fits;1.39295;26502;3.67247;0.170667
20180423122626326_SVAKOV-R12_met.fits;1.49502;26494.6;3.48926;0.170667
20180423122555947_SVAKOV-R12_snap.fits;1.15478;26450.7;0.906705;0
20180423122713430_SVAKOV-R12_met.fits;1.08152;26497.6;3.53906;0.341333
20180423122752513_SVAKOV-R12_met.fits;1.22865;26503.4;2.74639;0.170667
20180423122656022_SVAKOV-R12_snap.fits;1.30708;26537.1;1.22224;0
20180423122842177_SVAKOV-R12_met.fits;2.74526;26506.3;7.52955;0.170667
20180423122756097_SVAKOV-R12_snap.fits;1.33182;26453.6;1.13228;0
20180423122853611_SVAKOV-R12_met.fits;1.18654;26497.6;3.0041;0.170667
20180423122914262_SVAKOV-R12_met.fits;1.18811;26522.5;3.70752;1.19467
20180423122856171_SVAKOV-R12_snap.fits;1.32314;26450.7;1.36047;0
20180423123027990_SVAKOV-R12_met.fits;1.35536;26500.5;3.62624;0.341333
20180423122956246_SVAKOV-R12_snap.fits;1.24864;26475.6;1.70359;0
20180423123101099_SVAKOV-R12_met.fits;1.45027;26490.2;18.705;0.341333
20180423123118507_SVAKOV-R12_met.fits;1.40968;26506.3;5.56777;0.170667
20180423123056321_SVAKOV-R12_snap.fits;1.49157;26450.7;1.38395;0
20180423123204587_SVAKOV-R12_met.fits;1.31386;26497.6;9.94421;0.170667
20180423123209025_SVAKOV-R12_met.fits;1.19801;26506.3;2.55075;0.170667
20180423123244865_SVAKOV-R12_met.fits;1.4749;26494.6;3.44472;1.024
20180423123156395_SVAKOV-R12_snap.fits;1.28478;26449.2;1.11921;0
20180423123304150_SVAKOV-R12_met.fits;1.18098;26491.7;5.83397;0.341333
20180423123309782_SVAKOV-R12_met.fits;1.38525;26515.1;3.3165;0.170667
20180423123256470_SVAKOV-R12_snap.fits;1.25228;26463.9;1.14526;0
20180423123423681_SVAKOV-R12_met.fits;1.31874;26497.6;3.09849;0.512
20180423123356545_SVAKOV-R12_snap.fits;1.28433;26482.9;1.09052;0
20180423123528534_SVAKOV-R12_met.fits;1.37135;26502;7.77809;0.341333
20180423123456619_SVAKOV-R12_snap.fits;1.35737;26466.8;1.00139;0
20180423123613590_SVAKOV-R12_met.fits;1.17763;26488.8;3.13147;0.341333
20180423123617686_SVAKOV-R12_met.fits;1.1924;26526.9;4.46441;0.341333
20180423123641238_SVAKOV-R12_met.fits;1.1179;26502;2.70755;0.341333
20180423123646017_SVAKOV-R12_met.fits;1.73944;26510.7;4.33166;0.341333
20180423123556694_SVAKOV-R12_snap.fits;1.81218;26463.9;1.3696;0
20180423123656769_SVAKOV-R12_snap.fits;1.22283;26515.1;1.44651;0
20180423123756843_SVAKOV-R12_snap.fits;1.3113;26497.6;7.23759;0
20180423123855211_SVAKOV-R12_met.fits;1.3113;26494.6;3.08902;0.341333
20180423123856918_SVAKOV-R12_snap.fits;1.28013;26525.4;1.04294;0
20180423123959041_SVAKOV-R12_met.fits;1.22278;26509.3;3.7731;0.341333
20180423124022593_SVAKOV-R12_met.fits;1.10641;26488.8;2.21944;0.341333
20180423124041707_SVAKOV-R12_met.fits;1.27253;26504.9;5.49439;0.341333
20180423123956993_SVAKOV-R12_snap.fits;1.43528;26496.1;0.886371;0
20180423124145025_SVAKOV-R12_met.fits;1.30134;26490.2;8.79675;1.024
20180423124057067_SVAKOV-R12_snap.fits;1.43468;26507.8;1.26321;0
20180423124237419_SVAKOV-R12_met.fits;1.28593;26510.7;2.65374;0.170667
20180423124157142_SVAKOV-R12_snap.fits;1.55973;26466.8;1.10089;0
20180423124257217_SVAKOV-R12_snap.fits;1.12256;26453.6;1.42383;0
20180423124420673_SVAKOV-R12_met.fits;1.38818;26502;2.93853;0.170667
20180423124431083_SVAKOV-R12_met.fits;1.16714;26491.7;2.47236;0.170667
20180423124451222_SVAKOV-R12_met.fits;1.4373;26512.2;3.7798;0.341333
20180423124357291_SVAKOV-R12_snap.fits;1.14936;26509.3;1.14417;0
20180423124457366_SVAKOV-R12_snap.fits;1.35358;26472.7;1.33418;0
20180423124601025_SVAKOV-R12_met.fits;1.40332;26493.2;2.90452;0.170667
20180423124613313_SVAKOV-R12_met.fits;1.26168;26507.8;4.45729;0.170667
20180423124625942_SVAKOV-R12_met.fits;1.22039;26500.5;7.67068;0.341333
20180423124628502_SVAKOV-R12_met.fits;1.17767;26522.5;4.44996;0.170667
20180423124557441_SVAKOV-R12_snap.fits;1.45142;26478.5;1.15236;0
20180423124713046_SVAKOV-R12_met.fits;1.29819;26522.5;4.38315;0.170667
20180423124720726_SVAKOV-R12_met.fits;1.24402;26518.1;2.59797;0.170667
20180423124727382_SVAKOV-R12_met.fits;1.60396;26515.1;3.49065;0.170667
20180423124657515_SVAKOV-R12_snap.fits;1.20423;26518.1;1.38961;0
20180423124834966_SVAKOV-R12_met.fits;1.44997;26518.1;8.88284;0.170667
20180423124757590_SVAKOV-R12_snap.fits;1.27719;26544.4;1.10833;0
20180423124857665_SVAKOV-R12_snap.fits;1.34044;26507.8;0.819715;0
20180423125024363_SVAKOV-R12_met.fits;1.41382;26497.6;4.37642;0.170667
20180423125035798_SVAKOV-R12_met.fits;1.48451;26477.1;4.523;0.682667
20180423125049793_SVAKOV-R12_met.fits;1.25121;26512.2;3.19441;0.170667
20180423124957739_SVAKOV-R12_snap.fits;1.15243;26493.2;1.22609;0
20180423125057814_SVAKOV-R12_snap.fits;1.20543;26471.2;1.21702;0
20180423125205057_SVAKOV-R12_met.fits;1.2985;26497.6;7.22163;0.341333
20180423125157889_SVAKOV-R12_snap.fits;1.24169;26485.8;1.15054;0
20180423125257622_SVAKOV-R12_met.fits;1.31515;26494.6;8.0338;0.341333
20180423125351211_SVAKOV-R12_met.fits;1.20587;26500.5;4.32301;0.170667
20180423125257963_SVAKOV-R12_snap.fits;1.28839;26468.3;1.03985;0
20180423125422273_SVAKOV-R12_met.fits;1.48917;26506.3;5.89097;0.341333
20180423125358038_SVAKOV-R12_snap.fits;1.16709;26522.5;1.27287;0
20180423125518934_SVAKOV-R12_met.fits;1.43387;26534.2;3.28839;0.170667
20180423125534465_SVAKOV-R12_met.fits;1.49008;26496.1;6.41266;0.512
20180423125549313_SVAKOV-R12_met.fits;1.19022;26502;8.32708;0.682667
20180423125552555_SVAKOV-R12_met.fits;1.30845;26499;10.9847;0.341333
20180423125458113_SVAKOV-R12_snap.fits;1.24039;26503.4;1.14983;0
20180423125640001_SVAKOV-R12_met.fits;1.31467;26497.6;5.18249;0.512
20180423125558187_SVAKOV-R12_snap.fits;1.54889;26509.3;1.14516;0
20180423125658262_SVAKOV-R12_snap.fits;1.48945;26453.6;1.40054;0
20180423125814209_SVAKOV-R12_met.fits;1.3072;26504.9;4.00985;0.341333
20180423125838273_SVAKOV-R12_met.fits;1.40652;26504.9;4.71844;0.341333
20180423125758337_SVAKOV-R12_snap.fits;1.24622;26538.6;1.09843;0
20180423125912235_SVAKOV-R12_met.fits;1.32071;26487.3;4.54371;0.170667
20180423125858411_SVAKOV-R12_snap.fits;1.27503;26497.6;1.16073;0
20180423130012993_SVAKOV-R12_met.fits;1.32769;26503.4;3.00473;0.170667
20180423125958486_SVAKOV-R12_snap.fits;1.13749;26522.5;0.887473;0
20180423130056683_SVAKOV-R12_met.fits;1.2313;26509.3;2.56994;0.170667
