# file name; noise; peak f.; mag.; duration
20180423000000321_SVAKOV-R12_snap.fits;1.16581;26499;1.04748;0
20180423000100395_SVAKOV-R12_snap.fits;1.1967;26449.2;1.16336;0
20180423000201323_SVAKOV-R12_met.fits;1.4398;26499;5.58254;0.170667
20180423000240065_SVAKOV-R12_met.fits;1.46676;26519.5;4.29899;2.56
20180423000200470_SVAKOV-R12_snap.fits;2.59904;26493.2;2.10871;0
20180423000331606_SVAKOV-R12_met.fits;1.45533;26494.6;4.08833;0.512
20180423000343211_SVAKOV-R12_met.fits;1.53858;26490.2;3.67825;0.341333
20180423000300545_SVAKOV-R12_snap.fits;1.35132;26521;1.40438;0
20180423000400619_SVAKOV-R12_snap.fits;1.60024;26487.3;1.88056;0
20180423000458134_SVAKOV-R12_met.fits;1.11804;26509.3;2.24265;0.341333
20180423000523051_SVAKOV-R12_met.fits;1.19418;26518.1;2.54428;0.512
20180423000539947_SVAKOV-R12_met.fits;1.53721;26497.6;12.5913;0.341333
20180423000548139_SVAKOV-R12_met.fits;1.21308;26493.2;2.6809;0.170667
20180423000500694_SVAKOV-R12_snap.fits;1.49021;26484.4;1.60773;0
20180423000559745_SVAKOV-R12_met.fits;1.53364;26513.7;3.27709;0.170667
20180423000608961_SVAKOV-R12_met.fits;1.50447;26504.9;3.65914;0.170667
20180423000631659_SVAKOV-R12_met.fits;1.25994;26493.2;9.4995;0.512
20180423000654017_SVAKOV-R12_met.fits;1.43366;26507.8;3.51622;0.170667
20180423000600769_SVAKOV-R12_snap.fits;1.29582;26528.3;1.28492;0
20180423000730881_SVAKOV-R12_met.fits;6.69031;26512.2;13.4851;0.853333
20180423000750337_SVAKOV-R12_met.fits;1.39119;26481.4;7.60799;3.41333
20180423000700843_SVAKOV-R12_snap.fits;1.2151;26463.9;0.97776;0
20180423000843585_SVAKOV-R12_met.fits;1.21375;26481.4;5.69773;0.341333
20180423000849046_SVAKOV-R12_met.fits;1.25142;26509.3;2.81263;0.341333
20180423000800918_SVAKOV-R12_snap.fits;1.20048;26531.2;1.22022;0
20180423000906795_SVAKOV-R12_met.fits;1.22519;26507.8;3.22672;0.341333
20180423000900993_SVAKOV-R12_snap.fits;1.25614;26456.5;1.2706;0
20180423000959873_SVAKOV-R12_met.fits;1.39136;26497.6;3.32175;0.341333
20180423001001067_SVAKOV-R12_snap.fits;1.59433;26513.7;1.15441;0
20180423001101142_SVAKOV-R12_snap.fits;1.46274;26502;1.05482;0
20180423001250198_SVAKOV-R12_met.fits;1.99371;26497.6;4.13803;0.170667
20180423001201217_SVAKOV-R12_snap.fits;1.49098;26481.4;1.21733;0
20180423001315115_SVAKOV-R12_met.fits;1.39091;26485.8;8.83717;0.341333
20180423001301291_SVAKOV-R12_snap.fits;1.76896;26487.3;1.40501;0
20180423001404779_SVAKOV-R12_met.fits;1.49715;26502;3.43331;0.341333
20180423001431403_SVAKOV-R12_met.fits;1.35233;26490.2;9.3666;1.536
20180423001401366_SVAKOV-R12_snap.fits;1.26764;26466.8;1.15148;0
20180423001502977_SVAKOV-R12_met.fits;1.85233;26496.1;11.1895;0.341333
20180423001501441_SVAKOV-R12_snap.fits;1.33782;26518.1;1.11317;0
20180423001610049_SVAKOV-R12_met.fits;1.42497;26497.6;16.2563;0.341333
20180423001646571_SVAKOV-R12_met.fits;1.71672;26518.1;4.34995;0.170667
20180423001601515_SVAKOV-R12_snap.fits;1.55689;26481.4;1.38735;0
20180423001703979_SVAKOV-R12_met.fits;1.38008;26504.9;4.61392;0.170667
20180423001717291_SVAKOV-R12_met.fits;1.27353;26541.5;2.76942;0.341333
20180423001744598_SVAKOV-R12_met.fits;1.40101;26499;2.95235;0.170667
20180423001701590_SVAKOV-R12_snap.fits;1.3644;26522.5;1.1899;0
20180423001847915_SVAKOV-R12_met.fits;2.14451;26500.5;6.84838;0.341333
20180423001854401_SVAKOV-R12_met.fits;1.21942;26496.1;7.26849;0.170667
20180423001801665_SVAKOV-R12_snap.fits;1.38696;26538.6;1.35308;0
20180423001929899_SVAKOV-R12_met.fits;1.78421;26471.2;5.88466;0.170667
20180423001935531_SVAKOV-R12_met.fits;1.23458;26503.4;3.43772;0.170667
20180423001946795_SVAKOV-R12_met.fits;1.2047;26496.1;2.50459;0.170667
20180423001901739_SVAKOV-R12_snap.fits;1.25918;26516.6;1.57585;0
20180423002030657_SVAKOV-R12_met.fits;1.46594;26510.7;3.53354;0.341333
20180423002043286_SVAKOV-R12_met.fits;1.28162;26500.5;4.63514;0.512
20180423002001814_SVAKOV-R12_snap.fits;1.96087;26475.6;1.24105;0
20180423002101547_SVAKOV-R12_met.fits;1.50059;26504.9;3.13918;0.512
20180423002116054_SVAKOV-R12_met.fits;2.01003;26513.7;4.60914;0.341333
20180423002101889_SVAKOV-R12_snap.fits;1.25025;26509.3;1.24155;0
20180423002203329_SVAKOV-R12_met.fits;1.28203;26502;3.51974;0.170667
20180423002201963_SVAKOV-R12_snap.fits;1.46736;26544.4;1.33114;0
20180423002354603_SVAKOV-R12_met.fits;2.37011;26504.9;28.0404;0.341333
20180423002302038_SVAKOV-R12_snap.fits;1.32647;26544.4;1.09371;0
20180423002446145_SVAKOV-R12_met.fits;1.57386;26493.2;3.52385;0.170667
20180423002402113_SVAKOV-R12_snap.fits;1.29496;26480;1.4811;0
20180423002501334_SVAKOV-R12_met.fits;1.57322;26490.2;3.20957;1.024
20180423002518913_SVAKOV-R12_met.fits;1.32517;26488.8;2.902;0.170667
20180423002553899_SVAKOV-R12_met.fits;1.56546;26515.1;3.83385;0.341333
20180423002502187_SVAKOV-R12_snap.fits;1.50103;26502;1.41932;0
20180423002601921_SVAKOV-R12_met.fits;1.82759;26513.7;5.09926;0.170667
20180423002602262_SVAKOV-R12_snap.fits;1.40547;26458;1.33944;0
20180423002716331_SVAKOV-R12_met.fits;1.87;26507.8;4.72113;0.341333
20180423002723329_SVAKOV-R12_met.fits;1.41092;26488.8;3.67563;0.170667
20180423002702337_SVAKOV-R12_snap.fits;1.49205;26522.5;1.51021;0
20180423002812993_SVAKOV-R12_met.fits;1.58733;26509.3;7.34901;0.341333
20180423002843201_SVAKOV-R12_met.fits;1.59773;26488.8;12.0922;0.853333
20180423002802411_SVAKOV-R12_snap.fits;1.40227;26487.3;1.01156;0
20180423002905558_SVAKOV-R12_met.fits;1.43697;26504.9;4.37416;0.170667
20180423002902486_SVAKOV-R12_snap.fits;1.61287;26535.6;1.14447;0
20180423003011435_SVAKOV-R12_met.fits;2.01772;26481.4;4.28001;1.024
20180423003043521_SVAKOV-R12_met.fits;1.75471;26453.6;4.45604;0.341333
20180423003002561_SVAKOV-R12_snap.fits;1.50165;26545.9;1.23344;0
20180423003127894_SVAKOV-R12_met.fits;1.69305;26504.9;8.58567;0.341333
20180423003145643_SVAKOV-R12_met.fits;1.5806;26507.8;8.05758;0.341333
20180423003102635_SVAKOV-R12_snap.fits;1.41725;26537.1;1.65849;0
20180423003202710_SVAKOV-R12_snap.fits;1.48064;26544.4;1.16844;0
20180423003322923_SVAKOV-R12_met.fits;1.30466;26502;4.26911;0.170667
20180423003302785_SVAKOV-R12_snap.fits;1.20746;26503.4;1.38849;0
20180423003419073_SVAKOV-R12_met.fits;1.3201;26499;4.54579;0.512
20180423003422315_SVAKOV-R12_met.fits;1.45491;26506.3;4.85191;0.170667
20180423003402859_SVAKOV-R12_snap.fits;1.45889;26456.5;1.8477;0
20180423003534678_SVAKOV-R12_met.fits;1.27898;26499;2.97986;0.170667
20180423003553451_SVAKOV-R12_met.fits;1.50371;26502;3.03637;0.170667
20180423003502934_SVAKOV-R12_snap.fits;1.13015;26478.5;1.28197;0
20180423003619905_SVAKOV-R12_met.fits;1.54918;26497.6;3.25361;0.170667
20180423003630145_SVAKOV-R12_met.fits;1.46629;26491.7;7.86709;0.341333
20180423003603009_SVAKOV-R12_snap.fits;1.15826;26503.4;1.24948;0
20180423003700523_SVAKOV-R12_met.fits;1.76067;26502;30.2687;0.682667
20180423003703083_SVAKOV-R12_snap.fits;1.65959;26491.7;1.87465;0
20180423003819542_SVAKOV-R12_met.fits;1.59848;26521;13.7912;0.341333
20180423003853846_SVAKOV-R12_met.fits;1.32791;26500.5;3.38157;0.170667
20180423003803158_SVAKOV-R12_snap.fits;1.96485;26475.6;1.83113;0
20180423003906817_SVAKOV-R12_met.fits;1.50774;26478.5;3.30112;0.170667
20180423003903233_SVAKOV-R12_snap.fits;1.63804;26499;1.39843;0
20180423004041025_SVAKOV-R12_met.fits;1.62797;26491.7;3.39878;0.170667
20180423004055361_SVAKOV-R12_met.fits;1.24848;26482.9;8.84791;0.341333
20180423004003307_SVAKOV-R12_snap.fits;1.18659;26460.9;1.19436;0
20180423004103382_SVAKOV-R12_snap.fits;1.60573;26545.9;1.5051;0
20180423004204139_SVAKOV-R12_met.fits;1.48836;26506.3;5.91598;0.341333
20180423004237931_SVAKOV-R12_met.fits;1.19954;26500.5;7.53121;0.170667
20180423004246977_SVAKOV-R12_met.fits;1.31055;26496.1;8.32893;0.512
20180423004203457_SVAKOV-R12_snap.fits;1.53678;26526.9;1.22976;0
20180423004321793_SVAKOV-R12_met.fits;1.63411;26503.4;4.06601;0.170667
20180423004303531_SVAKOV-R12_snap.fits;1.81567;26458;1.74606;0
20180423004403606_SVAKOV-R12_met.fits;1.46439;26478.5;4.61679;0.341333
20180423004403606_SVAKOV-R12_snap.fits;2.04872;26513.7;1.70228;0
20180423004517675_SVAKOV-R12_met.fits;1.34871;26496.1;2.76134;0.170667
20180423004532865_SVAKOV-R12_met.fits;1.27073;26512.2;2.71417;0.341333
20180423004503681_SVAKOV-R12_snap.fits;1.95971;26468.3;1.55677;0
20180423004603755_SVAKOV-R12_snap.fits;1.59645;26487.3;1.60922;0
20180423004708950_SVAKOV-R12_met.fits;1.50568;26502;4.80687;0.170667
20180423004739499_SVAKOV-R12_met.fits;1.74906;26491.7;6.43525;1.36533
20180423004703830_SVAKOV-R12_snap.fits;1.36041;26481.4;1.42471;0
20180423004803905_SVAKOV-R12_snap.fits;1.56343;26502;1.10104;0
20180423004920193_SVAKOV-R12_met.fits;1.81626;26487.3;6.75481;0.170667
20180423004903979_SVAKOV-R12_snap.fits;1.61676;26456.5;1.57608;0
20180423005011393_SVAKOV-R12_met.fits;1.77246;26499;3.83065;0.341333
20180423005044843_SVAKOV-R12_met.fits;1.62092;26496.1;4.45713;0.341333
20180423005054571_SVAKOV-R12_met.fits;1.45713;26465.3;3.41231;0.170667
20180423005004054_SVAKOV-R12_snap.fits;1.30357;26494.6;1.10011;0
20180423005104129_SVAKOV-R12_snap.fits;1.77237;26502;2.39747;0
20180423005224513_SVAKOV-R12_met.fits;1.38339;26507.8;5.30371;0.170667
20180423005230998_SVAKOV-R12_met.fits;1.5179;26499;16.0217;0.512
20180423005204203_SVAKOV-R12_snap.fits;1.51046;26477.1;1.23872;0
20180423005320491_SVAKOV-R12_met.fits;1.41136;26507.8;4.80568;0.853333
20180423005304278_SVAKOV-R12_snap.fits;1.85519;26494.6;1.36362;0
20180423005404353_SVAKOV-R12_snap.fits;1.46725;26526.9;1.06856;0
20180423005524054_SVAKOV-R12_met.fits;1.40906;26528.3;7.33468;0.341333
20180423005552555_SVAKOV-R12_met.fits;1.47353;26493.2;4.13103;0.341333
20180423005504427_SVAKOV-R12_snap.fits;1.38029;26491.7;1.12081;0
20180423005611499_SVAKOV-R12_met.fits;1.32689;26507.8;10.7959;0.341333
20180423005625153_SVAKOV-R12_met.fits;1.43324;26490.2;7.72507;0.341333
20180423005631979_SVAKOV-R12_met.fits;1.39986;26494.6;4.64294;0.170667
20180423005646486_SVAKOV-R12_met.fits;1.26852;26497.6;3.06449;3.41333
20180423005653313_SVAKOV-R12_met.fits;1.21149;26504.9;7.6478;0.341333
20180423005604502_SVAKOV-R12_snap.fits;1.28746;26485.8;0.995289;0
20180423005800043_SVAKOV-R12_met.fits;1.38597;26503.4;3.82763;0.341333
20180423005704577_SVAKOV-R12_snap.fits;1.5803;26488.8;1.28109;0
20180423005813014_SVAKOV-R12_met.fits;1.40898;26496.1;5.72072;0.170667
20180423005819499_SVAKOV-R12_met.fits;1.51929;26485.8;6.34242;0.341333
20180423005842710_SVAKOV-R12_met.fits;1.65276;26522.5;3.91476;1.536
20180423005852097_SVAKOV-R12_met.fits;1.39401;26507.8;3.88843;1.19467
20180423005804651_SVAKOV-R12_snap.fits;1.16386;26465.3;0.98415;0
20180423005914966_SVAKOV-R12_met.fits;1.28142;26488.8;5.26573;0.170667
20180423005929985_SVAKOV-R12_met.fits;1.46061;26487.3;8.73207;0.341333
20180423005953025_SVAKOV-R12_met.fits;1.38925;26474.1;3.32658;0.341333
20180423005904726_SVAKOV-R12_snap.fits;1.76306;26496.1;1.51;0
20180423010011969_SVAKOV-R12_met.fits;1.50018;26493.2;5.64197;0.170667
20180423010123307_SVAKOV-R12_met.fits;1.0835;26500.5;6.73749;0.341333
