20200808163123858_NACHODSKO-R5_snap.fits;38.216;26503.4;41.7609;0
20200808163223933_NACHODSKO-R5_snap.fits;37.2981;26459.5;41.4424;0
20200808163324007_NACHODSKO-R5_snap.fits;42.7435;26475.6;41.5818;0
20200808163424082_NACHODSKO-R5_snap.fits;41.3749;26528.3;32.7832;0
20200808163619965_NACHODSKO-R5_met.fits;50.2893;26491.7;112.576;0.341333
20200808163524157_NACHODSKO-R5_snap.fits;40.4461;26469.7;37.0751;0
20200808163712018_NACHODSKO-R5_met.fits;34.651;26506.3;75.4856;0.170667
20200808163624231_NACHODSKO-R5_snap.fits;47.0355;26459.5;51.0433;0
20200808163739666_NACHODSKO-R5_met.fits;35.9075;26497.6;74.0699;0.512
20200808163744615_NACHODSKO-R5_met.fits;33.1778;26480;78.4136;0.170667
20200808163724306_NACHODSKO-R5_snap.fits;42.4192;26504.9;33.3333;0
20200808163824381_NACHODSKO-R5_snap.fits;41.978;26480;37.069;0
20200808163924455_NACHODSKO-R5_snap.fits;35.3388;26472.7;48.1455;0
20200808164024530_NACHODSKO-R5_snap.fits;36.4921;26516.6;32.438;0
20200808164124605_NACHODSKO-R5_snap.fits;36.7816;26506.3;38.3373;0
20200808164224679_NACHODSKO-R5_snap.fits;41.3341;26452.1;46.3026;0
20200808164324754_NACHODSKO-R5_snap.fits;50.3269;26535.6;32.4887;0
20200808164424829_NACHODSKO-R5_snap.fits;40.1609;26519.5;36.9228;0
20200808164524903_NACHODSKO-R5_snap.fits;39.7297;26481.4;39.4395;0
20200808164624978_NACHODSKO-R5_snap.fits;45.336;26471.2;38.3316;0
20200808164725053_NACHODSKO-R5_snap.fits;39.05;26493.2;33.1746;0
20200808164825127_NACHODSKO-R5_snap.fits;39.7732;26482.9;40.3462;0
20200808164925202_NACHODSKO-R5_snap.fits;38.3726;26521;36.7248;0
20200808165112381_NACHODSKO-R5_met.fits;39.9652;26499;88.7094;0.170667
20200808165025277_NACHODSKO-R5_snap.fits;31.2093;26521;27.4103;0
20200808165125351_NACHODSKO-R5_snap.fits;38.7213;26466.8;36.1743;0
20200808165225426_NACHODSKO-R5_snap.fits;39.8354;26449.2;30.6136;0
20200808165325501_NACHODSKO-R5_snap.fits;40.826;26504.9;32.5308;0
20200808165425575_NACHODSKO-R5_snap.fits;44.3146;26515.1;28.6095;0
20200808165525650_NACHODSKO-R5_snap.fits;30.5701;26477.1;36.4861;0
20200808165630503_NACHODSKO-R5_met.fits;27.5286;26519.5;55.4883;0.170667
20200808165625725_NACHODSKO-R5_snap.fits;30.4676;26478.5;34.9685;0
20200808165725799_NACHODSKO-R5_snap.fits;34.1109;26491.7;25.349;0
20200808165835602_NACHODSKO-R5_met.fits;26.6015;26472.7;57.3818;0.170667
20200808165825874_NACHODSKO-R5_snap.fits;34.9867;26494.6;27.9933;0
20200808165925949_NACHODSKO-R5_snap.fits;37.3722;26474.1;25.6986;0
