#timestamp,LO_Frequency,Hit,StdDev 
1596929575.3,286047022.3,P
1596929595.1,286047022.6,P
1596929615.9,286047022.3,P
1596929635.7,286047022.2,Y
1596929655.5,286047001.8,P
1596929675.4,286047003.9,N
1596929695.2,286047003.9,N
1596929715.1,286047003.8,N
1596929716.0,286047003.8,N
1596929735.8,286047003.6,N
1596929755.6,286047004.1,N
1596929775.5,286047003.5,N
1596929795.3,286047004.8,N
1596929815.1,286047002.9,N
1596929835.9,286047005.9,N
1596929855.7,286047005.1,N
1596929875.6,286047005.8,N
1596929895.4,286047007.4,N
1596929915.2,286047007.4,N
1596929935.1,286047006.8,N
1596929936.0,286047006.8,N
1596929955.8,286047007.2,N
1596929975.6,286047006.7,N
1596929995.5,286047006.9,N
1596930015.3,286047006.9,N
1596930035.2,286047008.9,N
1596930055.9,286047006.4,N
1596930075.7,286047008.1,N
1596930095.6,286047008.9,N
1596930115.4,286047008.2,N
1596930135.2,286047010.8,N
1596930155.1,286047010.4,N
1596930156.0,286047010.4,N
1596930175.8,286047010.1,N
1596930195.7,286047010.5,Y
1596930215.5,286047003.5,P
1596930235.3,286047006.0,P
1596930255.2,286047003.0,N
1596930275.0,286047005.8,Y
1596930275.9,286047005.8,P
1596930295.8,286046999.8,N
1596930315.6,286046999.7,N
1596930335.4,286047002.8,N
1596930355.3,286047000.1,N
1596930375.1,286047002.4,N
1596930395.8,286682705.3,Y
1596930415.7,286046998.3,P
1596930435.5,286046999.5,N
1596930455.4,286046996.8,N
1596930475.2,286046998.8,N
1596930495.0,286047000.8,N
1596930495.9,286047000.8,N
1596930515.8,286047000.9,N
1596930535.6,286047000.7,N
1596930555.4,286046999.7,N
1596930575.3,286047002.4,N
1596930595.1,286047002.3,N
1596930615.9,286047002.5,N
1596930635.7,286047002.3,N
1596930655.5,286047002.2,N
1596930675.4,286047002.5,N
1596930695.2,286047002.6,N
1596930715.0,286047004.3,N
1596930715.9,286047004.3,N
1596930735.8,286047001.7,N
1596930755.6,286047004.0,N
1596930775.5,286047004.3,N
1596930795.3,286047001.7,N
1596930815.1,286047003.7,N
1596930835.9,286047004.0,N
1596930855.7,286047003.1,N
1596930875.5,286047003.4,N
1596930895.4,286047003.7,N
1596930915.2,286047003.8,N
1596930935.1,286047003.3,N
1596930936.0,286047003.3,N
1596930955.8,286047003.4,N
1596930975.6,286047005.2,N
1596930995.5,286047005.1,N
1596931015.3,286047004.8,Y
1596931035.2,286047004.3,P
1596931055.9,286047003.9,P
1596931075.7,286047004.2,P
1596931095.6,286047003.7,Y
1596931115.4,286047000.7,P
1596931135.2,286047000.6,N
1596931155.1,286047000.7,N
1596931156.0,286047000.7,N
1596931175.8,286047001.1,N
1596931195.7,286047000.5,N
