20200808183132818_NACHODSKO-R5_snap.fits;26.6965;26538.6;21.9752;0
20200808183232893_NACHODSKO-R5_snap.fits;23.805;26465.3;19.0862;0
20200808183411026_NACHODSKO-R5_met.fits;22.6273;26497.6;291.558;0.341333
20200808183332967_NACHODSKO-R5_snap.fits;24.6999;26485.8;20.9625;0
20200808183433042_NACHODSKO-R5_snap.fits;27.4655;26475.6;22.4688;0
20200808183533117_NACHODSKO-R5_snap.fits;28.6037;26499;25.6584;0
20200808183633191_NACHODSKO-R5_snap.fits;24.481;26523.9;25.363;0
20200808183733266_NACHODSKO-R5_snap.fits;24.739;26509.3;21.9846;0
20200808183850066_NACHODSKO-R5_met.fits;21.6017;26497.6;61.5204;0.170667
20200808183833341_NACHODSKO-R5_snap.fits;27.4604;26519.5;17.7461;0
20200808183932050_NACHODSKO-R5_met.fits;28.3663;26503.4;116.981;0.341333
20200808183933415_NACHODSKO-R5_snap.fits;23.615;26516.6;18.9027;0
20200808184033490_NACHODSKO-R5_snap.fits;26.7786;26462.4;26.7712;0
20200808184133565_NACHODSKO-R5_snap.fits;24.5672;26487.3;28.9993;0
20200808184233639_NACHODSKO-R5_snap.fits;34.6945;26480;23.7102;0
20200808184333714_NACHODSKO-R5_snap.fits;25.1242;26462.4;24.6775;0
20200808184516626_NACHODSKO-R5_met.fits;33.1651;26503.4;86.5926;0.170667
20200808184433789_NACHODSKO-R5_snap.fits;26.6307;26506.3;27.3883;0
20200808184533863_NACHODSKO-R5_snap.fits;27.8893;26472.7;23.7674;0
20200808184633938_NACHODSKO-R5_snap.fits;29.5558;26540;24.3446;0
20200808184734013_NACHODSKO-R5_snap.fits;35.1475;26523.9;20.7152;0
20200808184834087_NACHODSKO-R5_snap.fits;26.432;26484.4;31.1896;0
20200808184954813_NACHODSKO-R5_met.fits;24.8914;26490.2;62.936;0.170667
20200808184934162_NACHODSKO-R5_snap.fits;34.4436;26519.5;19.556;0
20200808185034237_NACHODSKO-R5_snap.fits;30.8594;26531.2;19.7581;0
20200808185134311_NACHODSKO-R5_snap.fits;25.3485;26482.9;17.3873;0
20200808185234386_NACHODSKO-R5_snap.fits;27.0812;26534.2;25.2383;0
20200808185334461_NACHODSKO-R5_snap.fits;23.1827;26518.1;22.5985;0
20200808185434535_NACHODSKO-R5_snap.fits;28.1201;26488.8;22.2876;0
20200808185534610_NACHODSKO-R5_snap.fits;30.8423;26472.7;17.5155;0
20200808185634685_NACHODSKO-R5_snap.fits;22.8846;26458;26.593;0
20200808185734759_NACHODSKO-R5_snap.fits;23.5344;26540;26.2672;0
20200808185838247_NACHODSKO-R5_met.fits;29.2776;26496.1;160.129;1.19467
20200808185834834_NACHODSKO-R5_snap.fits;30.8589;26491.7;21.0431;0
20200808185934909_NACHODSKO-R5_snap.fits;28.2514;26463.9;23.9499;0
