# file name; noise; peak f.; mag.; duration
20160226080036285_ZEBRAK-R3_snap.fits;3.41338;26478.5;4.25514;0
20160226080136359_ZEBRAK-R3_snap.fits;3.5288;26449.2;3.40664;0
20160226080236434_ZEBRAK-R3_snap.fits;3.50486;26490.2;3.01192;0
20160226080336509_ZEBRAK-R3_snap.fits;3.45864;26493.2;3.0264;0
20160226080517885_ZEBRAK-R3_met.fits;2.50381;26507.8;5.77806;0.0853333
20160226080436583_ZEBRAK-R3_snap.fits;3.04997;26466.8;4.80788;0
20160226080536658_ZEBRAK-R3_snap.fits;3.3469;26493.2;2.60012;0
20160226080636733_ZEBRAK-R3_snap.fits;3.54761;26463.9;4.60822;0
20160226080806162_ZEBRAK-R3_met.fits;2.39285;26493.2;5.14145;0.0853333
20160226080736807_ZEBRAK-R3_snap.fits;3.11608;26493.2;2.48372;0
20160226080836882_ZEBRAK-R3_snap.fits;3.44194;26493.2;3.06422;0
20160226080936957_ZEBRAK-R3_snap.fits;3.91741;26531.2;2.39358;0
20160226081036093_ZEBRAK-R3_met.fits;2.43652;26490.2;5.74958;0.0853333
20160226081037031_ZEBRAK-R3_snap.fits;3.10449;26490.2;4.50405;0
20160226081137106_ZEBRAK-R3_snap.fits;3.2403;26481.4;3.33323;0
20160226081237181_ZEBRAK-R3_snap.fits;3.83795;26543;2.62968;0
20160226081337255_ZEBRAK-R3_snap.fits;3.63153;26525.4;3.24601;0
20160226081506429_ZEBRAK-R3_met.fits;2.1153;26493.2;4.30928;0.0853333
20160226081437330_ZEBRAK-R3_snap.fits;3.01924;26469.7;3.43145;0
20160226081537405_ZEBRAK-R3_snap.fits;3.14367;26490.2;3.55895;0
20160226081637479_ZEBRAK-R3_snap.fits;3.5922;26493.2;2.67033;0
20160226081754194_ZEBRAK-R3_met.fits;2.90553;26449.2;5.89805;0.0853333
20160226081737554_ZEBRAK-R3_snap.fits;3.73704;26475.6;2.65367;0
20160226081837629_ZEBRAK-R3_snap.fits;3.06519;26528.3;4.42721;0
20160226081937703_ZEBRAK-R3_snap.fits;2.97881;26540;3.12571;0
20160226082037778_ZEBRAK-R3_snap.fits;3.68999;26460.9;2.2356;0
20160226082137853_ZEBRAK-R3_snap.fits;3.72015;26460.9;3.0765;0
20160226082237927_ZEBRAK-R3_snap.fits;3.48217;26525.4;3.14923;0
20160226082338002_ZEBRAK-R3_snap.fits;3.25123;26490.2;2.88175;0
20160226082456765_ZEBRAK-R3_met.fits;2.31402;26493.2;4.90251;0.0853333
20160226082438077_ZEBRAK-R3_snap.fits;3.23055;26510.7;4.03437;0
20160226082538151_ZEBRAK-R3_snap.fits;4.3048;26507.8;3.28031;0
20160226082707837_ZEBRAK-R3_met.fits;2.41849;26493.2;5.43486;0.0853333
20160226082721405_ZEBRAK-R3_met.fits;2.41915;26493.2;5.29199;0.682667
20160226082638226_ZEBRAK-R3_snap.fits;3.29235;26493.2;3.99561;0
20160226082827709_ZEBRAK-R3_met.fits;3.16193;26481.4;6.55784;0.0853333
20160226082738301_ZEBRAK-R3_snap.fits;3.1154;26478.5;3.06563;0
20160226082838375_ZEBRAK-R3_snap.fits;3.43273;26455.1;3.15724;0
20160226082938450_ZEBRAK-R3_snap.fits;3.61703;26516.6;5.07106;0
20160226083038525_ZEBRAK-R3_snap.fits;3.5072;26513.7;3.22262;0
20160226083138599_ZEBRAK-R3_snap.fits;2.99619;26481.4;3.21509;0
20160226083238674_ZEBRAK-R3_snap.fits;3.42052;26534.2;3.42788;0
20160226083338749_ZEBRAK-R3_snap.fits;3.27427;26493.2;2.91536;0
20160226083438823_ZEBRAK-R3_snap.fits;2.5225;26496.1;3.32478;0
20160226083538898_ZEBRAK-R3_snap.fits;2.69832;26528.3;3.16028;0
20160226083702866_ZEBRAK-R3_met.fits;2.41886;26460.9;4.85262;0.0853333
20160226083638973_ZEBRAK-R3_snap.fits;3.52725;26493.2;3.05874;0
20160226083739815_ZEBRAK-R3_met.fits;2.22193;26472.7;4.48316;0.0853333
20160226083739047_ZEBRAK-R3_snap.fits;3.08138;26466.8;3.32886;0
20160226083839122_ZEBRAK-R3_snap.fits;3.07613;26449.2;2.53837;0
20160226083939197_ZEBRAK-R3_snap.fits;3.77555;26493.2;4.13096;0
20160226084039271_ZEBRAK-R3_snap.fits;2.78672;26493.2;4.14911;0
20160226084139346_ZEBRAK-R3_snap.fits;4.03125;26531.2;3.01033;0
20160226084239421_ZEBRAK-R3_snap.fits;3.39077;26475.6;2.21252;0
20160226084339495_ZEBRAK-R3_snap.fits;3.18689;26490.2;3.33074;0
20160226084439570_ZEBRAK-R3_snap.fits;2.68043;26493.2;3.34372;0
20160226084539645_ZEBRAK-R3_snap.fits;2.8068;26504.9;3.48317;0
20160226084704210_ZEBRAK-R3_met.fits;2.4718;26449.2;5.06148;0.0853333
20160226084639719_ZEBRAK-R3_snap.fits;2.99691;26493.2;2.92633;0
20160226084804797_ZEBRAK-R3_met.fits;2.35752;26490.2;4.72262;0.0853333
20160226084821437_ZEBRAK-R3_met.fits;2.1254;26522.5;4.53914;0.0853333
20160226084739794_ZEBRAK-R3_snap.fits;3.64576;26493.2;3.25015;0
20160226084839869_ZEBRAK-R3_snap.fits;3.57381;26499;4.18103;0
20160226085019965_ZEBRAK-R3_met.fits;2.72894;26466.8;5.50375;0.0853333
20160226084939943_ZEBRAK-R3_snap.fits;4.04881;26490.2;3.64337;0
20160226085040018_ZEBRAK-R3_snap.fits;3.38795;26490.2;3.34671;0
20160226085140093_ZEBRAK-R3_snap.fits;3.71975;26460.9;2.94926;0
20160226085240167_ZEBRAK-R3_snap.fits;3.92643;26493.2;2.6747;0
20160226085338023_ZEBRAK-R3_met.fits;2.08742;26490.2;4.23325;0.0853333
20160226085340242_ZEBRAK-R3_snap.fits;2.92605;26493.2;3.57927;0
20160226085440317_ZEBRAK-R3_snap.fits;3.88235;26469.7;3.92845;0
20160226085610258_ZEBRAK-R3_met.fits;2.40218;26493.2;5.0519;0.0853333
20160226085540391_ZEBRAK-R3_snap.fits;3.93709;26493.2;3.01596;0
20160226085640466_ZEBRAK-R3_snap.fits;3.04032;26499;3.09392;0
20160226085740541_ZEBRAK-R3_snap.fits;2.96521;26472.7;2.85676;0
20160226085840615_ZEBRAK-R3_snap.fits;3.6007;26469.7;3.87784;0
20160226085940690_ZEBRAK-R3_snap.fits;3.73563;26490.2;2.22593;0
