# file name; noise; peak f.; mag.; duration
20160226150007570_ZEBRAK-R3_snap.fits;3.43465;26493.2;3.23593;0
20160226150107645_ZEBRAK-R3_snap.fits;3.51107;26490.2;2.528;0
20160226150207719_ZEBRAK-R3_snap.fits;3.34119;26493.2;3.00419;0
20160226150307794_ZEBRAK-R3_snap.fits;3.40534;26493.2;3.47356;0
20160226150407869_ZEBRAK-R3_snap.fits;3.1165;26493.2;2.85106;0
20160226150507943_ZEBRAK-R3_snap.fits;3.19429;26537.1;3.16834;0
20160226150608018_ZEBRAK-R3_snap.fits;2.9311;26490.2;2.9962;0
20160226150708093_ZEBRAK-R3_snap.fits;3.93987;26455.1;3.45721;0
20160226150808167_ZEBRAK-R3_snap.fits;3.84144;26472.7;3.15549;0
20160226150908242_ZEBRAK-R3_snap.fits;2.8959;26493.2;3.94537;0
20160226151008317_ZEBRAK-R3_snap.fits;2.81036;26537.1;3.81257;0
20160226151152423_ZEBRAK-R3_met.fits;2.77772;26478.5;5.75279;0.0853333
20160226151108391_ZEBRAK-R3_snap.fits;2.64085;26490.2;4.34373;0
20160226151208466_ZEBRAK-R3_snap.fits;2.63741;26478.5;3.44544;0
20160226151308541_ZEBRAK-R3_snap.fits;3.04631;26522.5;2.44343;0
20160226151408615_ZEBRAK-R3_snap.fits;4.01383;26460.9;3.55062;0
20160226151508690_ZEBRAK-R3_snap.fits;3.26314;26493.2;3.36526;0
20160226151608765_ZEBRAK-R3_snap.fits;3.33311;26449.2;2.65909;0
20160226151708839_ZEBRAK-R3_snap.fits;2.95168;26525.4;3.8317;0
20160226151808914_ZEBRAK-R3_snap.fits;3.63867;26490.2;4.62149;0
20160226151908989_ZEBRAK-R3_snap.fits;4.0042;26452.1;2.75073;0
20160226152022717_ZEBRAK-R3_met.fits;2.15523;26493.2;4.44018;0.0853333
20160226152009063_ZEBRAK-R3_snap.fits;3.04106;26531.2;2.86546;0
20160226152109138_ZEBRAK-R3_snap.fits;3.69491;26490.2;3.49156;0
20160226152256658_ZEBRAK-R3_met.fits;2.58096;26490.2;5.40711;0.0853333
20160226152209213_ZEBRAK-R3_snap.fits;3.80363;26493.2;2.9619;0
20160226152331303_ZEBRAK-R3_met.fits;2.33499;26493.2;5.04569;0.0853333
20160226152309287_ZEBRAK-R3_snap.fits;3.49265;26507.8;2.74553;0
20160226152409362_ZEBRAK-R3_snap.fits;3.27846;26540;2.56405;0
20160226152509437_ZEBRAK-R3_snap.fits;2.67587;26472.7;3.58834;0
20160226152609511_ZEBRAK-R3_snap.fits;3.36287;26449.2;4.07421;0
20160226152709586_ZEBRAK-R3_snap.fits;4.12595;26493.2;2.57733;0
20160226152840978_ZEBRAK-R3_met.fits;2.6917;26502;5.42716;0.0853333
20160226152809661_ZEBRAK-R3_snap.fits;3.37788;26490.2;2.85446;0
20160226152909735_ZEBRAK-R3_snap.fits;3.54639;26466.8;3.72777;0
20160226153009810_ZEBRAK-R3_snap.fits;3.73117;26534.2;2.50608;0
20160226153109885_ZEBRAK-R3_snap.fits;3.03541;26458;3.04735;0
20160226153209959_ZEBRAK-R3_snap.fits;3.3177;26481.4;3.04169;0
20160226153349031_ZEBRAK-R3_met.fits;2.64381;26481.4;5.44648;0.0853333
20160226153310034_ZEBRAK-R3_snap.fits;3.01624;26528.3;2.55735;0
20160226153410109_ZEBRAK-R3_snap.fits;3.26729;26484.4;3.93822;0
20160226153541671_ZEBRAK-R3_met.fits;2.0062;26543;4.97073;0.0853333
20160226153510183_ZEBRAK-R3_snap.fits;3.0153;26534.2;3.46164;0
20160226153610258_ZEBRAK-R3_snap.fits;4.31994;26504.9;3.05692;0
20160226153710333_ZEBRAK-R3_snap.fits;3.77003;26452.1;3.32884;0
20160226153810407_ZEBRAK-R3_snap.fits;3.61101;26493.2;2.60795;0
20160226153910482_ZEBRAK-R3_snap.fits;3.24073;26490.2;4.12022;0
20160226154026855_ZEBRAK-R3_met.fits;2.68362;26493.2;5.58049;0.0853333
20160226154010557_ZEBRAK-R3_snap.fits;3.94147;26516.6;3.09253;0
20160226154110631_ZEBRAK-R3_snap.fits;3.03304;26493.2;3.71878;0
20160226154244071_ZEBRAK-R3_met.fits;2.48767;26490.2;4.9788;0.0853333
20160226154210706_ZEBRAK-R3_snap.fits;3.57339;26493.2;3.40308;0
20160226154310781_ZEBRAK-R3_snap.fits;3.8316;26469.7;3.15097;0
20160226154410855_ZEBRAK-R3_snap.fits;3.9409;26519.5;3.19284;0
20160226154510930_ZEBRAK-R3_snap.fits;4.35126;26493.2;2.77141;0
20160226154611005_ZEBRAK-R3_snap.fits;3.26116;26493.2;3.48085;0
20160226154805266_ZEBRAK-R3_met.fits;2.23888;26490.2;4.4937;0.0853333
20160226154711079_ZEBRAK-R3_snap.fits;3.17702;26449.2;2.44259;0
20160226154816103_ZEBRAK-R3_met.fits;2.44793;26458;5.07469;0.0853333
20160226154811154_ZEBRAK-R3_snap.fits;3.09019;26493.2;4.36218;0
20160226154911229_ZEBRAK-R3_snap.fits;3.96611;26528.3;2.52369;0
20160226155011303_ZEBRAK-R3_snap.fits;3.39874;26513.7;2.4445;0
20160226155115730_ZEBRAK-R3_met.fits;2.57358;26493.2;5.27479;0.0853333
20160226155122642_ZEBRAK-R3_met.fits;2.81222;26490.2;5.79326;0.0853333
20160226155111378_ZEBRAK-R3_snap.fits;3.02613;26463.9;2.3134;0
20160226155211453_ZEBRAK-R3_snap.fits;3.55825;26458;2.61888;0
20160226155311527_ZEBRAK-R3_snap.fits;3.95687;26481.4;4.25319;0
20160226155420306_ZEBRAK-R3_met.fits;2.27079;26543;4.62455;0.0853333
20160226155411602_ZEBRAK-R3_snap.fits;3.86438;26493.2;3.4755;0
20160226155511677_ZEBRAK-R3_snap.fits;3.88792;26507.8;3.6185;0
20160226155611751_ZEBRAK-R3_snap.fits;4.4246;26490.2;3.80886;0
20160226155711826_ZEBRAK-R3_snap.fits;3.25069;26493.2;3.31666;0
20160226155811901_ZEBRAK-R3_snap.fits;3.50125;26490.2;3.69518;0
20160226155948669_ZEBRAK-R3_met.fits;2.37516;26484.4;4.88063;0.0853333
20160226155911975_ZEBRAK-R3_snap.fits;4.40707;26519.5;3.83069;0
