# file name; noise; peak f.; mag.; duration
20160226140003090_ZEBRAK-R3_snap.fits;4.10121;26510.7;4.14753;0
20160226140103165_ZEBRAK-R3_snap.fits;2.71529;26487.3;2.56495;0
20160226140203239_ZEBRAK-R3_snap.fits;3.47925;26502;3.56662;0
20160226140303314_ZEBRAK-R3_snap.fits;3.55505;26504.9;2.98607;0
20160226140403389_ZEBRAK-R3_snap.fits;3.18604;26496.1;3.69499;0
20160226140503463_ZEBRAK-R3_snap.fits;3.39314;26516.6;3.68658;0
20160226140603538_ZEBRAK-R3_snap.fits;3.5003;26510.7;4.05779;0
20160226140703613_ZEBRAK-R3_snap.fits;3.02214;26493.2;3.11372;0
20160226140803687_ZEBRAK-R3_snap.fits;2.90028;26478.5;4.78636;0
20160226140903762_ZEBRAK-R3_snap.fits;3.05564;26493.2;4.30321;0
20160226141003837_ZEBRAK-R3_snap.fits;3.24313;26472.7;3.60871;0
20160226141103911_ZEBRAK-R3_snap.fits;4.39417;26484.4;3.0939;0
20160226141203986_ZEBRAK-R3_snap.fits;3.91261;26537.1;2.54003;0
20160226141304061_ZEBRAK-R3_snap.fits;3.26073;26484.4;4.45932;0
20160226141404135_ZEBRAK-R3_snap.fits;3.03306;26493.2;3.28664;0
20160226141504210_ZEBRAK-R3_snap.fits;3.04023;26516.6;3.08942;0
20160226141604285_ZEBRAK-R3_snap.fits;2.6463;26507.8;2.59852;0
20160226141704359_ZEBRAK-R3_snap.fits;3.08439;26493.2;2.51358;0
20160226141831143_ZEBRAK-R3_met.fits;2.11695;26502;4.40075;0.0853333
20160226141804434_ZEBRAK-R3_snap.fits;3.05472;26487.3;4.28829;0
20160226141904509_ZEBRAK-R3_snap.fits;2.7742;26490.2;2.92039;0
20160226142004583_ZEBRAK-R3_snap.fits;2.8778;26478.5;3.76348;0
20160226142104658_ZEBRAK-R3_snap.fits;3.50879;26493.2;4.15064;0
20160226142215655_ZEBRAK-R3_met.fits;2.10147;26516.6;4.38877;0.0853333
20160226142204733_ZEBRAK-R3_snap.fits;3.48455;26493.2;2.06166;0
20160226142304807_ZEBRAK-R3_snap.fits;3.20574;26531.2;3.23179;0
20160226142414525_ZEBRAK-R3_met.fits;2.17088;26490.2;4.45517;0.0853333
20160226142404882_ZEBRAK-R3_snap.fits;3.63461;26490.2;3.97913;0
20160226142536445_ZEBRAK-R3_met.fits;2.37334;26490.2;4.78199;0.0853333
20160226142504957_ZEBRAK-R3_snap.fits;3.07457;26449.2;2.83006;0
20160226142605031_ZEBRAK-R3_snap.fits;3.36024;26507.8;2.91963;0
20160226142705106_ZEBRAK-R3_snap.fits;3.70088;26478.5;4.06642;0
20160226142805181_ZEBRAK-R3_snap.fits;3.27118;26481.4;4.03099;0
20160226142905255_ZEBRAK-R3_snap.fits;3.3492;26493.2;2.91253;0
20160226143005330_ZEBRAK-R3_snap.fits;4.00023;26493.2;2.8721;0
20160226143105405_ZEBRAK-R3_snap.fits;3.21171;26493.2;3.67981;0
20160226143205479_ZEBRAK-R3_snap.fits;3.68597;26537.1;3.19445;0
20160226143305554_ZEBRAK-R3_snap.fits;3.41533;26504.9;3.72186;0
20160226143405629_ZEBRAK-R3_snap.fits;3.79569;26502;3.46146;0
20160226143557671_ZEBRAK-R3_met.fits;2.28378;26478.5;4.8162;0.0853333
20160226143505703_ZEBRAK-R3_snap.fits;3.9743;26531.2;2.70917;0
20160226143605778_ZEBRAK-R3_snap.fits;4.13378;26519.5;2.56093;0
20160226143705853_ZEBRAK-R3_snap.fits;3.7266;26507.8;2.3044;0
20160226143805927_ZEBRAK-R3_snap.fits;4.02685;26469.7;3.05492;0
20160226143906002_ZEBRAK-R3_snap.fits;4.08341;26528.3;3.60068;0
20160226144006077_ZEBRAK-R3_snap.fits;3.06358;26493.2;2.65291;0
20160226144106151_ZEBRAK-R3_snap.fits;3.08292;26493.2;3.11556;0
20160226144234727_ZEBRAK-R3_met.fits;2.77852;26493.2;5.74818;0.0853333
20160226144302461_ZEBRAK-R3_met.fits;2.31367;26528.3;4.63529;0.0853333
20160226144206226_ZEBRAK-R3_snap.fits;3.39936;26478.5;3.37186;0
20160226144306301_ZEBRAK-R3_snap.fits;3.74904;26455.1;2.71988;0
20160226144427367_ZEBRAK-R3_met.fits;2.23398;26478.5;4.75208;0.0853333
20160226144406375_ZEBRAK-R3_snap.fits;3.63399;26507.8;3.73959;0
20160226144506450_ZEBRAK-R3_snap.fits;3.14851;26490.2;3.48201;0
20160226144606525_ZEBRAK-R3_snap.fits;2.72703;26493.2;2.61771;0
20160226144706599_ZEBRAK-R3_snap.fits;3.26669;26525.4;2.73046;0
20160226144806674_ZEBRAK-R3_snap.fits;3.62708;26466.8;2.70989;0
20160226144939005_ZEBRAK-R3_met.fits;2.28776;26504.9;4.79869;0.0853333
20160226144906749_ZEBRAK-R3_snap.fits;3.15187;26540;2.46271;0
20160226145006823_ZEBRAK-R3_snap.fits;3.66132;26449.2;4.51083;0
20160226145106898_ZEBRAK-R3_snap.fits;2.82771;26481.4;3.42607;0
20160226145206973_ZEBRAK-R3_snap.fits;3.05022;26545.9;3.73971;0
20160226145307047_ZEBRAK-R3_snap.fits;3.58456;26481.4;3.65814;0
20160226145407122_ZEBRAK-R3_snap.fits;3.32495;26545.9;2.77812;0
20160226145507197_ZEBRAK-R3_snap.fits;3.34389;26493.2;3.49366;0
20160226145607271_ZEBRAK-R3_snap.fits;3.29418;26499;2.57487;0
20160226145734397_ZEBRAK-R3_met.fits;2.82459;26458;5.77198;0.0853333
20160226145707346_ZEBRAK-R3_snap.fits;3.52829;26478.5;3.13174;0
20160226145807421_ZEBRAK-R3_snap.fits;3.75846;26452.1;3.50355;0
20160226145907495_ZEBRAK-R3_snap.fits;2.99752;26493.2;3.4351;0
