# file name; noise; peak f.; mag.; duration
20160226130058685_ZEBRAK-R3_snap.fits;4.54351;26455.1;4.99167;0
20160226130158759_ZEBRAK-R3_snap.fits;3.93007;26493.2;3.05051;0
20160226130343719_ZEBRAK-R3_met.fits;2.96009;26507.8;5.96217;0.0853333
20160226130258834_ZEBRAK-R3_snap.fits;3.92187;26466.8;3.61334;0
20160226130358909_ZEBRAK-R3_snap.fits;3.88955;26493.2;4.76514;0
20160226130516647_ZEBRAK-R3_met.fits;3.02581;26493.2;7.75586;0.0853333
20160226130522023_ZEBRAK-R3_met.fits;2.85019;26490.2;5.88845;0.0853333
20160226130458983_ZEBRAK-R3_snap.fits;3.45901;26543;4.69405;0
20160226130559058_ZEBRAK-R3_snap.fits;4.24023;26493.2;4.08863;0
20160226130659133_ZEBRAK-R3_snap.fits;3.35278;26510.7;4.78093;0
20160226130759207_ZEBRAK-R3_snap.fits;3.47931;26502;4.50892;0
20160226130859282_ZEBRAK-R3_snap.fits;4.22481;26493.2;3.58413;0
20160226130959357_ZEBRAK-R3_snap.fits;4.2341;26493.2;4.37694;0
20160226131059431_ZEBRAK-R3_snap.fits;3.8464;26493.2;4.65067;0
20160226131159506_ZEBRAK-R3_snap.fits;4.36925;26490.2;3.99553;0
20160226131259581_ZEBRAK-R3_snap.fits;3.93306;26493.2;3.35365;0
20160226131436946_ZEBRAK-R3_met.fits;3.02121;26493.2;6.15705;0.0853333
20160226131359655_ZEBRAK-R3_snap.fits;3.29749;26452.1;5.21115;0
20160226131459730_ZEBRAK-R3_snap.fits;3.48237;26490.2;4.83635;0
20160226131559805_ZEBRAK-R3_snap.fits;4.8424;26458;4.78853;0
20160226131659879_ZEBRAK-R3_snap.fits;5.60106;26493.2;6.01999;0
20160226131759954_ZEBRAK-R3_snap.fits;5.09375;26493.2;3.69568;0
20160226131900029_ZEBRAK-R3_snap.fits;4.6789;26449.2;3.35522;0
20160226132000103_ZEBRAK-R3_snap.fits;3.7682;26449.2;3.76156;0
20160226132100178_ZEBRAK-R3_snap.fits;4.81378;26452.1;3.73325;0
20160226132200253_ZEBRAK-R3_snap.fits;4.98844;26507.8;3.70479;0
20160226132300327_ZEBRAK-R3_snap.fits;3.5719;26519.5;3.54555;0
20160226132400402_ZEBRAK-R3_snap.fits;3.41487;26534.2;4.90016;0
20160226132500477_ZEBRAK-R3_snap.fits;4.24673;26490.2;3.94165;0
20160226132600551_ZEBRAK-R3_snap.fits;4.42577;26458;3.53028;0
20160226132700626_ZEBRAK-R3_snap.fits;5.07971;26458;4.53176;0
20160226132800701_ZEBRAK-R3_snap.fits;3.70606;26543;3.26748;0
20160226132900775_ZEBRAK-R3_snap.fits;3.98307;26516.6;3.42866;0
20160226133030546_ZEBRAK-R3_met.fits;3.62633;26460.9;7.44457;0.0853333
20160226133000850_ZEBRAK-R3_snap.fits;4.67837;26449.2;4.00821;0
20160226133100925_ZEBRAK-R3_snap.fits;4.1086;26519.5;2.56233;0
20160226133200999_ZEBRAK-R3_snap.fits;4.79256;26490.2;3.34535;0
20160226133301074_ZEBRAK-R3_snap.fits;4.10205;26484.4;4.0122;0
20160226133401149_ZEBRAK-R3_snap.fits;3.9947;26493.2;2.74104;0
20160226133511378_ZEBRAK-R3_met.fits;3.58521;26507.8;7.58968;0.0853333
20160226133501223_ZEBRAK-R3_snap.fits;3.70795;26475.6;3.78802;0
20160226133600103_ZEBRAK-R3_met.fits;3.16848;26493.2;6.99794;0.0853333
20160226133621437_ZEBRAK-R3_met.fits;3.14933;26519.5;7.101;0.0853333
20160226133601298_ZEBRAK-R3_snap.fits;3.59506;26490.2;3.2772;0
20160226133701373_ZEBRAK-R3_snap.fits;2.99301;26493.2;3.63769;0
20160226133801447_ZEBRAK-R3_snap.fits;4.11398;26499;2.95227;0
20160226133901522_ZEBRAK-R3_snap.fits;4.55773;26452.1;4.83026;0
20160226134008679_ZEBRAK-R3_met.fits;3.02138;26487.3;6.63623;0.0853333
20160226134017383_ZEBRAK-R3_met.fits;3.38684;26458;6.92821;0.0853333
20160226134001597_ZEBRAK-R3_snap.fits;4.85163;26516.6;4.60113;0
20160226134101671_ZEBRAK-R3_snap.fits;3.64936;26534.2;3.33577;0
20160226134201746_ZEBRAK-R3_snap.fits;4.82029;26502;4.28487;0
20160226134301821_ZEBRAK-R3_snap.fits;3.82418;26490.2;3.02537;0
20160226134401895_ZEBRAK-R3_snap.fits;4.57334;26466.8;4.0994;0
20160226134501970_ZEBRAK-R3_snap.fits;3.52388;26478.5;4.46977;0
20160226134602045_ZEBRAK-R3_snap.fits;3.77108;26502;3.8493;0
20160226134713127_ZEBRAK-R3_met.fits;2.91815;26490.2;5.83947;0.0853333
20160226134702119_ZEBRAK-R3_snap.fits;4.66223;26469.7;2.73287;0
20160226134802194_ZEBRAK-R3_snap.fits;4.02666;26493.2;3.29094;0
20160226134902269_ZEBRAK-R3_snap.fits;3.62915;26507.8;6.34287;0
20160226135009426_ZEBRAK-R3_met.fits;2.80118;26449.2;6.71778;0.0853333
20160226135002343_ZEBRAK-R3_snap.fits;4.4801;26502;3.57034;0
20160226135102418_ZEBRAK-R3_snap.fits;4.9008;26493.2;4.02728;0
20160226135202493_ZEBRAK-R3_snap.fits;3.48214;26493.2;4.43809;0
20160226135346770_ZEBRAK-R3_met.fits;2.15992;26504.9;4.48005;0.0853333
20160226135302567_ZEBRAK-R3_snap.fits;3.80448;26449.2;3.943;0
20160226135402642_ZEBRAK-R3_snap.fits;3.8288;26490.2;3.78274;0
20160226135520125_ZEBRAK-R3_met.fits;2.78324;26493.2;6.29446;0.0853333
20160226135502717_ZEBRAK-R3_snap.fits;4.05253;26531.2;4.913;0
20160226135602791_ZEBRAK-R3_snap.fits;3.38656;26460.9;3.43744;0
20160226135723261_ZEBRAK-R3_met.fits;3.38433;26481.4;6.78259;0.0853333
20160226135702866_ZEBRAK-R3_snap.fits;3.98944;26543;2.83769;0
20160226135802941_ZEBRAK-R3_snap.fits;3.14306;26502;5.12917;0
20160226135904807_ZEBRAK-R3_met.fits;2.33219;26513.7;4.69241;0.0853333
20160226135903015_ZEBRAK-R3_snap.fits;3.55508;26534.2;3.27636;0
