# file name; noise; peak f.; mag.; duration
20160226070031805_ZEBRAK-R3_snap.fits;3.66442;26493.2;2.89029;0
20160226070131879_ZEBRAK-R3_snap.fits;2.68758;26490.2;2.89068;0
20160226070231954_ZEBRAK-R3_snap.fits;3.22125;26490.2;3.51468;0
20160226070332029_ZEBRAK-R3_snap.fits;3.17;26460.9;4.18452;0
20160226070513490_ZEBRAK-R3_met.fits;2.56412;26490.2;5.13882;0.0853333
20160226070432103_ZEBRAK-R3_snap.fits;3.33756;26455.1;3.43936;0
20160226070532178_ZEBRAK-R3_snap.fits;3.51539;26455.1;3.23786;0
20160226070632253_ZEBRAK-R3_snap.fits;2.31301;26490.2;2.95941;0
20160226070732327_ZEBRAK-R3_snap.fits;3.40499;26493.2;3.1657;0
20160226070916434_ZEBRAK-R3_met.fits;2.2227;26493.2;4.48666;0.0853333
20160226070832402_ZEBRAK-R3_snap.fits;2.35377;26475.6;2.20158;0
20160226070932477_ZEBRAK-R3_snap.fits;2.64077;26460.9;2.63875;0
20160226071032551_ZEBRAK-R3_snap.fits;4.03688;26490.2;3.03248;0
20160226071132626_ZEBRAK-R3_snap.fits;2.64979;26496.1;2.2577;0
20160226071245842_ZEBRAK-R3_met.fits;2.60745;26493.2;5.5173;0.0853333
20160226071232701_ZEBRAK-R3_snap.fits;2.73369;26528.3;2.15592;0
20160226071332775_ZEBRAK-R3_snap.fits;3.24052;26490.2;3.2052;0
20160226071432850_ZEBRAK-R3_snap.fits;2.97122;26490.2;2.56384;0
20160226071532925_ZEBRAK-R3_snap.fits;3.35888;26537.1;3.21597;0
20160226071632999_ZEBRAK-R3_snap.fits;3.1508;26478.5;3.26783;0
20160226071733074_ZEBRAK-R3_snap.fits;2.99539;26528.3;2.84649;0
20160226071915559_ZEBRAK-R3_met.fits;2.29096;26499;5.10747;0.0853333
20160226071833149_ZEBRAK-R3_snap.fits;2.62656;26472.7;2.77049;0
20160226071933223_ZEBRAK-R3_snap.fits;2.98976;26510.7;3.28021;0
20160226072033298_ZEBRAK-R3_snap.fits;2.6003;26452.1;3.42691;0
20160226072133373_ZEBRAK-R3_snap.fits;3.59024;26493.2;3.39342;0
20160226072233447_ZEBRAK-R3_snap.fits;3.00182;26528.3;3.2798;0
20160226072358525_ZEBRAK-R3_met.fits;2.16003;26490.2;5.10914;0.0853333
20160226072333522_ZEBRAK-R3_snap.fits;3.06549;26504.9;4.46609;0
20160226072520103_ZEBRAK-R3_met.fits;2.49624;26455.1;5.16158;0.0853333
20160226072433597_ZEBRAK-R3_snap.fits;2.40925;26534.2;3.54711;0
20160226072617533_ZEBRAK-R3_met.fits;2.31508;26493.2;4.92211;0.0853333
20160226072533671_ZEBRAK-R3_snap.fits;2.96696;26478.5;2.36622;0
20160226072633746_ZEBRAK-R3_snap.fits;3.34578;26519.5;3.82659;0
20160226072739623_ZEBRAK-R3_met.fits;1.9309;26493.2;3.87564;0.0853333
20160226072733821_ZEBRAK-R3_snap.fits;3.43774;26493.2;3.1085;0
20160226072833895_ZEBRAK-R3_snap.fits;3.49705;26513.7;2.83104;0
20160226072933970_ZEBRAK-R3_snap.fits;3.10609;26537.1;2.27485;0
20160226073034045_ZEBRAK-R3_snap.fits;3.0899;26525.4;2.6329;0
20160226073134119_ZEBRAK-R3_snap.fits;3.20721;26493.2;2.53995;0
20160226073234194_ZEBRAK-R3_snap.fits;2.94512;26522.5;2.47712;0
20160226073334269_ZEBRAK-R3_snap.fits;3.67589;26545.9;3.00136;0
20160226073434343_ZEBRAK-R3_snap.fits;3.42032;26540;3.04169;0
20160226073534418_ZEBRAK-R3_snap.fits;3.96897;26496.1;2.64508;0
20160226073634493_ZEBRAK-R3_snap.fits;3.31894;26525.4;2.53415;0
20160226073830802_ZEBRAK-R3_met.fits;2.48219;26493.2;5.03174;0.0853333
20160226073734567_ZEBRAK-R3_snap.fits;2.74152;26481.4;2.95366;0
20160226073927207_ZEBRAK-R3_met.fits;2.07128;26493.2;4.22106;0.0853333
20160226073834642_ZEBRAK-R3_snap.fits;2.91645;26496.1;2.403;0
20160226073934717_ZEBRAK-R3_snap.fits;4.24706;26475.6;2.84898;0
20160226074034791_ZEBRAK-R3_snap.fits;3.2319;26493.2;2.82016;0
20160226074134866_ZEBRAK-R3_snap.fits;3.25056;26460.9;2.91763;0
20160226074234941_ZEBRAK-R3_snap.fits;2.79468;26493.2;2.07649;0
20160226074400189_ZEBRAK-R3_met.fits;2.04989;26481.4;4.24953;0.0853333
20160226074335015_ZEBRAK-R3_snap.fits;3.43419;26537.1;2.41504;0
20160226074435090_ZEBRAK-R3_snap.fits;2.9297;26540;3.17395;0
20160226074535165_ZEBRAK-R3_snap.fits;3.18048;26490.2;3.41956;0
20160226074635239_ZEBRAK-R3_snap.fits;3.02769;26490.2;2.59976;0
20160226074741799_ZEBRAK-R3_met.fits;2.75246;26455.1;5.51617;0.0853333
20160226074735314_ZEBRAK-R3_snap.fits;3.20277;26490.2;3.26046;0
20160226074920871_ZEBRAK-R3_met.fits;2.782;26490.2;5.7049;0.0853333
20160226074835389_ZEBRAK-R3_snap.fits;3.50463;26475.6;3.88394;0
20160226074935463_ZEBRAK-R3_snap.fits;2.68586;26516.6;3.13733;0
20160226075035538_ZEBRAK-R3_snap.fits;3.54321;26543;3.06654;0
20160226075225789_ZEBRAK-R3_met.fits;2.44429;26490.2;4.90852;0.0853333
20160226075135613_ZEBRAK-R3_snap.fits;3.03179;26472.7;2.90571;0
20160226075235687_ZEBRAK-R3_snap.fits;3.86551;26531.2;1.97379;0
20160226075335762_ZEBRAK-R3_snap.fits;2.99539;26490.2;2.66467;0
20160226075515602_ZEBRAK-R3_met.fits;2.29753;26493.2;4.8715;0.0853333
20160226075435837_ZEBRAK-R3_snap.fits;2.87978;26490.2;1.89225;0
20160226075535911_ZEBRAK-R3_snap.fits;2.85097;26502;3.50748;0
20160226075635986_ZEBRAK-R3_snap.fits;2.68672;26493.2;3.1465;0
20160226075747666_ZEBRAK-R3_met.fits;2.68883;26490.2;5.63653;0.0853333
20160226075812157_ZEBRAK-R3_met.fits;2.57066;26493.2;5.45204;0.0853333
20160226075736061_ZEBRAK-R3_snap.fits;3.5584;26493.2;3.35423;0
20160226075836135_ZEBRAK-R3_snap.fits;2.91418;26493.2;2.57636;0
20160226075936210_ZEBRAK-R3_snap.fits;2.90079;26455.1;3.33643;0
