# file name; noise; peak f.; mag.; duration
20160226110049725_ZEBRAK-R3_snap.fits;3.32664;26493.2;2.50294;0
20160226110150909_ZEBRAK-R3_met.fits;2.56759;26493.2;5.79044;0.0853333
20160226110149799_ZEBRAK-R3_snap.fits;3.44416;26449.2;3.77632;0
20160226110249874_ZEBRAK-R3_snap.fits;4.14087;26490.2;3.93171;0
20160226110349949_ZEBRAK-R3_snap.fits;3.35509;26484.4;2.62121;0
20160226110455741_ZEBRAK-R3_met.fits;2.31154;26478.5;4.79329;0.0853333
20160226110450023_ZEBRAK-R3_snap.fits;3.0098;26493.2;2.77028;0
20160226110550098_ZEBRAK-R3_snap.fits;3.24942;26490.2;2.96178;0
20160226110650173_ZEBRAK-R3_snap.fits;2.84642;26516.6;2.56358;0
20160226110755453_ZEBRAK-R3_met.fits;2.32018;26487.3;4.93937;0.0853333
20160226110750247_ZEBRAK-R3_snap.fits;2.88355;26504.9;3.96585;0
20160226110850322_ZEBRAK-R3_snap.fits;2.84126;26531.2;3.25958;0
20160226110950397_ZEBRAK-R3_snap.fits;2.76612;26449.2;2.97491;0
20160226111050471_ZEBRAK-R3_snap.fits;2.99755;26543;3.8071;0
20160226111150546_ZEBRAK-R3_snap.fits;3.50483;26493.2;3.19859;0
20160226111308626_ZEBRAK-R3_met.fits;1.98806;26490.2;4.91305;0.0853333
20160226111344381_ZEBRAK-R3_met.fits;2.249;26493.2;4.57201;0.0853333
20160226111250621_ZEBRAK-R3_snap.fits;2.70436;26493.2;3.59206;0
20160226111350695_ZEBRAK-R3_snap.fits;2.96809;26499;3.45272;0
20160226111450770_ZEBRAK-R3_snap.fits;4.02186;26493.2;4.37375;0
20160226111550845_ZEBRAK-R3_snap.fits;3.45848;26490.2;2.89788;0
20160226111649554_ZEBRAK-R3_met.fits;2.45197;26493.2;5.0443;0.0853333
20160226111735890_ZEBRAK-R3_met.fits;2.80667;26493.2;5.87458;0.0853333
20160226111650919_ZEBRAK-R3_snap.fits;3.35408;26463.9;4.03778;0
20160226111750994_ZEBRAK-R3_snap.fits;2.80161;26528.3;3.0364;0
20160226111851069_ZEBRAK-R3_snap.fits;3.33292;26528.3;3.39167;0
20160226111951143_ZEBRAK-R3_snap.fits;3.16201;26490.2;2.68714;0
20160226112051218_ZEBRAK-R3_snap.fits;4.13157;26469.7;3.91762;0
20160226112151293_ZEBRAK-R3_snap.fits;4.48464;26490.2;3.61166;0
20160226112251367_ZEBRAK-R3_snap.fits;4.69088;26525.4;3.4027;0
20160226112351442_ZEBRAK-R3_snap.fits;4.17306;26493.2;4.76717;0
20160226112451517_ZEBRAK-R3_snap.fits;4.3813;26478.5;3.01536;0
20160226112551591_ZEBRAK-R3_snap.fits;3.00835;26502;4.06027;0
20160226112651666_ZEBRAK-R3_snap.fits;4.77973;26493.2;5.84341;0
20160226112751741_ZEBRAK-R3_snap.fits;4.53531;26493.2;3.8172;0
20160226112851815_ZEBRAK-R3_snap.fits;4.32638;26475.6;5.08021;0
20160226113033533_ZEBRAK-R3_met.fits;2.59448;26487.3;5.20322;0.0853333
20160226112951890_ZEBRAK-R3_snap.fits;3.3606;26490.2;4.26331;0
20160226113051965_ZEBRAK-R3_snap.fits;3.60373;26519.5;4.04732;0
20160226113152039_ZEBRAK-R3_snap.fits;4.29121;26455.1;3.82399;0
20160226113259026_ZEBRAK-R3_met.fits;2.98216;26493.2;6.10358;0.0853333
20160226113252114_ZEBRAK-R3_snap.fits;4.03893;26475.6;5.09807;0
20160226113425554_ZEBRAK-R3_met.fits;2.89211;26540;6.48668;0.0853333
20160226113352189_ZEBRAK-R3_snap.fits;3.74774;26466.8;3.8451;0
20160226113452263_ZEBRAK-R3_snap.fits;4.40725;26493.2;3.51192;0
20160226113552338_ZEBRAK-R3_snap.fits;4.4301;26513.7;3.27578;0
20160226113657191_ZEBRAK-R3_met.fits;2.97937;26478.5;6.23495;0.0853333
20160226113652413_ZEBRAK-R3_snap.fits;4.31777;26458;3.55355;0
20160226113750439_ZEBRAK-R3_met.fits;2.9627;26472.7;6.03632;0.0853333
20160226113822013_ZEBRAK-R3_met.fits;3.58707;26507.8;7.53252;0.0853333
20160226113826450_ZEBRAK-R3_met.fits;3.79154;26452.1;7.84129;0.0853333
20160226113752487_ZEBRAK-R3_snap.fits;5.50173;26490.2;4.48295;0
20160226113852562_ZEBRAK-R3_snap.fits;4.97488;26493.2;4.09036;0
20160226114027623_ZEBRAK-R3_met.fits;3.64632;26493.2;8.09789;0.0853333
20160226113952637_ZEBRAK-R3_snap.fits;3.92466;26475.6;4.2455;0
20160226114052711_ZEBRAK-R3_snap.fits;4.4282;26493.2;4.36794;0
20160226114152786_ZEBRAK-R3_snap.fits;4.15542;26522.5;4.5987;0
20160226114326823_ZEBRAK-R3_met.fits;3.11406;26493.2;6.63395;0.0853333
20160226114252861_ZEBRAK-R3_snap.fits;3.26337;26449.2;4.69528;0
20160226114352935_ZEBRAK-R3_snap.fits;4.33034;26449.2;4.2599;0
20160226114459751_ZEBRAK-R3_met.fits;2.90665;26493.2;5.88757;0.0853333
20160226114453010_ZEBRAK-R3_snap.fits;4.12567;26496.1;4.16784;0
20160226114558546_ZEBRAK-R3_met.fits;2.68137;26493.2;5.92832;0.0853333
20160226114635837_ZEBRAK-R3_met.fits;2.70157;26493.2;6.70229;0.0853333
20160226114553085_ZEBRAK-R3_snap.fits;4.23864;26493.2;3.85179;0
20160226114653159_ZEBRAK-R3_snap.fits;3.72915;26490.2;4.34482;0
20160226114753234_ZEBRAK-R3_snap.fits;3.85009;26493.2;4.3782;0
20160226114853309_ZEBRAK-R3_snap.fits;4.63991;26490.2;3.68688;0
20160226115033575_ZEBRAK-R3_met.fits;3.43088;26460.9;7.25917;0.0853333
20160226114953383_ZEBRAK-R3_snap.fits;4.03898;26507.8;3.51643;0
20160226115140221_ZEBRAK-R3_met.fits;2.67462;26490.2;6.11002;0.0853333
20160226115053458_ZEBRAK-R3_snap.fits;4.02414;26490.2;3.91137;0
20160226115153533_ZEBRAK-R3_snap.fits;2.97455;26493.2;2.82686;0
20160226115253607_ZEBRAK-R3_snap.fits;3.90835;26490.2;4.22197;0
20160226115353682_ZEBRAK-R3_snap.fits;4.77606;26493.2;3.9749;0
20160226115453757_ZEBRAK-R3_snap.fits;4.17609;26449.2;4.40544;0
20160226115553831_ZEBRAK-R3_snap.fits;5.40126;26455.1;2.53258;0
20160226115653906_ZEBRAK-R3_snap.fits;4.44417;26484.4;3.29459;0
20160226115753981_ZEBRAK-R3_snap.fits;4.85778;26534.2;3.1654;0
20160226115854055_ZEBRAK-R3_snap.fits;3.8327;26452.1;4.27975;0
20160226115954130_ZEBRAK-R3_snap.fits;3.88248;26493.2;2.37491;0
