# file name; noise; peak f.; mag.; duration
20160226060027325_ZEBRAK-R3_snap.fits;2.65255;26496.1;2.8607;0
20160226060127399_ZEBRAK-R3_snap.fits;3.30454;26455.1;2.86708;0
20160226060227474_ZEBRAK-R3_snap.fits;3.12476;26458;2.52472;0
20160226060327549_ZEBRAK-R3_snap.fits;2.53809;26493.2;2.40143;0
20160226060427623_ZEBRAK-R3_snap.fits;2.70485;26490.2;2.19644;0
20160226060527698_ZEBRAK-R3_snap.fits;2.84115;26537.1;3.22592;0
20160226060627773_ZEBRAK-R3_snap.fits;3.59707;26458;2.45765;0
20160226060755837_ZEBRAK-R3_met.fits;1.99909;26490.2;4.01492;0.0853333
20160226060727847_ZEBRAK-R3_snap.fits;2.24462;26493.2;2.97599;0
20160226060917842_ZEBRAK-R3_met.fits;1.87732;26449.2;4.08282;0.0853333
20160226060827922_ZEBRAK-R3_snap.fits;3.02234;26545.9;2.85614;0
20160226060927997_ZEBRAK-R3_snap.fits;2.74152;26493.2;3.16279;0
20160226061028071_ZEBRAK-R3_snap.fits;2.80997;26545.9;2.71455;0
20160226061222759_ZEBRAK-R3_met.fits;2.18618;26452.1;4.47302;0.0853333
20160226061128146_ZEBRAK-R3_snap.fits;2.97839;26493.2;2.81646;0
20160226061228221_ZEBRAK-R3_snap.fits;3.51252;26537.1;2.1266;0
20160226061328295_ZEBRAK-R3_snap.fits;3.33155;26455.1;2.53889;0
20160226061428370_ZEBRAK-R3_snap.fits;2.59851;26458;2.79243;0
20160226061528445_ZEBRAK-R3_snap.fits;3.36407;26543;2.70139;0
20160226061628519_ZEBRAK-R3_snap.fits;2.60223;26493.2;3.17612;0
20160226061751037_ZEBRAK-R3_met.fits;2.00999;26493.2;4.51458;0.0853333
20160226061728594_ZEBRAK-R3_snap.fits;2.50282;26499;2.97036;0
20160226061828669_ZEBRAK-R3_snap.fits;3.02307;26452.1;2.8554;0
20160226061928743_ZEBRAK-R3_snap.fits;2.7583;26490.2;2.45746;0
20160226062028818_ZEBRAK-R3_snap.fits;2.42333;26528.3;3.83427;0
20160226062140925_ZEBRAK-R3_met.fits;2.22554;26490.2;4.58482;0.0853333
20160226062128893_ZEBRAK-R3_snap.fits;2.41525;26490.2;3.05026;0
20160226062228967_ZEBRAK-R3_snap.fits;2.91892;26493.2;3.35731;0
20160226062329042_ZEBRAK-R3_snap.fits;2.58026;26499;2.91735;0
20160226062429117_ZEBRAK-R3_snap.fits;2.99077;26507.8;2.4791;0
20160226062529191_ZEBRAK-R3_snap.fits;3.39185;26490.2;2.20259;0
20160226062629266_ZEBRAK-R3_snap.fits;1.97372;26528.3;1.92308;0
20160226062729341_ZEBRAK-R3_snap.fits;2.63442;26493.2;2.43516;0
20160226062829415_ZEBRAK-R3_snap.fits;3.25691;26449.2;2.69196;0
20160226062929490_ZEBRAK-R3_snap.fits;3.19963;26516.6;2.83201;0
20160226063029565_ZEBRAK-R3_snap.fits;2.40992;26458;2.40779;0
20160226063129639_ZEBRAK-R3_snap.fits;3.17284;26463.9;2.68257;0
20160226063229714_ZEBRAK-R3_snap.fits;3.35954;26493.2;2.11604;0
20160226063329789_ZEBRAK-R3_snap.fits;2.71817;26545.9;3.69583;0
20160226063504509_ZEBRAK-R3_met.fits;1.89359;26472.7;4.13086;0.0853333
20160226063429863_ZEBRAK-R3_snap.fits;3.73435;26502;2.34636;0
20160226063529938_ZEBRAK-R3_snap.fits;3.25632;26481.4;2.31054;0
20160226063630013_ZEBRAK-R3_snap.fits;3.12225;26484.4;2.27007;0
20160226063730087_ZEBRAK-R3_snap.fits;3.51192;26449.2;1.96301;0
20160226063830162_ZEBRAK-R3_snap.fits;3.05149;26525.4;2.39736;0
20160226064005650_ZEBRAK-R3_met.fits;2.43904;26490.2;4.9347;0.0853333
20160226063930237_ZEBRAK-R3_snap.fits;2.48375;26510.7;2.31611;0
20160226064030311_ZEBRAK-R3_snap.fits;2.76645;26493.2;2.19298;0
20160226064130386_ZEBRAK-R3_snap.fits;3.11936;26537.1;4.09282;0
20160226064230461_ZEBRAK-R3_snap.fits;3.13563;26490.2;3.4256;0
20160226064404071_ZEBRAK-R3_met.fits;1.82211;26493.2;3.99109;0.0853333
20160226064412263_ZEBRAK-R3_met.fits;1.36875;26493.2;2.79091;0.0853333
20160226064330535_ZEBRAK-R3_snap.fits;3.25195;26458;2.34;0
20160226064430610_ZEBRAK-R3_snap.fits;2.92816;26463.9;2.35241;0
20160226064530685_ZEBRAK-R3_snap.fits;2.9299;26493.2;2.67284;0
20160226064630759_ZEBRAK-R3_snap.fits;2.4832;26490.2;2.95584;0
20160226064805223_ZEBRAK-R3_met.fits;2.16576;26493.2;4.66405;0.0853333
20160226064730834_ZEBRAK-R3_snap.fits;2.95101;26472.7;3.1819;0
20160226064901202_ZEBRAK-R3_met.fits;2.2089;26545.9;4.5956;0.0853333
20160226064830909_ZEBRAK-R3_snap.fits;3.12062;26534.2;3.53906;0
20160226064927399_ZEBRAK-R3_met.fits;2.28232;26458;5.08075;0.0853333
20160226064930983_ZEBRAK-R3_snap.fits;3.08031;26469.7;2.97197;0
20160226065031058_ZEBRAK-R3_snap.fits;3.28161;26466.8;2.47942;0
20160226065131133_ZEBRAK-R3_snap.fits;2.76086;26493.2;2;0
20160226065320871_ZEBRAK-R3_met.fits;2.35715;26449.2;4.95122;0.0853333
20160226065231207_ZEBRAK-R3_snap.fits;3.05722;26545.9;2.16643;0
20160226065331282_ZEBRAK-R3_snap.fits;2.34949;26502;2.78136;0
20160226065431357_ZEBRAK-R3_snap.fits;2.77632;26493.2;2.41371;0
20160226065602493_ZEBRAK-R3_met.fits;1.54034;26493.2;3.19821;0.0853333
20160226065531431_ZEBRAK-R3_snap.fits;2.6593;26543;1.88571;0
20160226065651474_ZEBRAK-R3_met.fits;2.443;26449.2;5.253;0.0853333
20160226065631506_ZEBRAK-R3_snap.fits;2.86554;26490.2;3.37558;0
20160226065731581_ZEBRAK-R3_snap.fits;3.29909;26490.2;3.71671;0
20160226065831655_ZEBRAK-R3_snap.fits;2.73445;26490.2;2.38063;0
20160226065949309_ZEBRAK-R3_met.fits;2.05395;26493.2;4.3412;0.0853333
20160226065931730_ZEBRAK-R3_snap.fits;2.62348;26537.1;3.41875;0
