# file name; noise; peak f.; mag.; duration
20160226180021010_ZEBRAK-R3_snap.fits;2.43788;26493.2;3.28199;0
20160226180121085_ZEBRAK-R3_snap.fits;3.48652;26449.2;3.57909;0
20160226180221159_ZEBRAK-R3_snap.fits;3.4205;26463.9;2.96891;0
20160226180330962_ZEBRAK-R3_met.fits;2.14806;26490.2;4.33956;0.0853333
20160226180321234_ZEBRAK-R3_snap.fits;1.98171;26490.2;2.82708;0
20160226180421309_ZEBRAK-R3_snap.fits;3.41636;26490.2;3.06379;0
20160226180521383_ZEBRAK-R3_snap.fits;3.12562;26510.7;2.27485;0
20160226180700541_ZEBRAK-R3_met.fits;1.6718;26528.3;4.2858;0.0853333
20160226180621458_ZEBRAK-R3_snap.fits;3.19193;26493.2;3.17782;0
20160226180721533_ZEBRAK-R3_snap.fits;3.20173;26487.3;3.01336;0
20160226180821607_ZEBRAK-R3_snap.fits;3.09007;26452.1;2.93319;0
20160226180921682_ZEBRAK-R3_snap.fits;3.76933;26493.2;4.29155;0
20160226181021757_ZEBRAK-R3_snap.fits;3.29294;26490.2;2.48946;0
20160226181121831_ZEBRAK-R3_snap.fits;3.0797;26466.8;2.31975;0
20160226181221906_ZEBRAK-R3_snap.fits;2.87478;26493.2;2.82859;0
20160226181321981_ZEBRAK-R3_snap.fits;2.78252;26478.5;3.57724;0
20160226181422055_ZEBRAK-R3_snap.fits;2.69926;26466.8;2.43205;0
20160226181522130_ZEBRAK-R3_snap.fits;3.18469;26493.2;2.36653;0
20160226181649426_ZEBRAK-R3_met.fits;1.57872;26493.2;3.82608;0.0853333
20160226181622205_ZEBRAK-R3_snap.fits;3.35629;26531.2;2.70542;0
20160226181722279_ZEBRAK-R3_snap.fits;2.04639;26493.2;2.61463;0
20160226181822354_ZEBRAK-R3_snap.fits;3.38911;26455.1;2.46762;0
20160226181922429_ZEBRAK-R3_snap.fits;3.11446;26496.1;2.46491;0
20160226182022503_ZEBRAK-R3_snap.fits;3.71693;26490.2;2.89866;0
20160226182122578_ZEBRAK-R3_snap.fits;2.47979;26472.7;2.23945;0
20160226182222653_ZEBRAK-R3_snap.fits;2.74787;26463.9;2.65321;0
20160226182322727_ZEBRAK-R3_snap.fits;3.49027;26493.2;2.09623;0
20160226182422802_ZEBRAK-R3_snap.fits;2.9384;26516.6;2.71245;0
20160226182522877_ZEBRAK-R3_snap.fits;2.58387;26493.2;2.55888;0
20160226182622951_ZEBRAK-R3_snap.fits;2.98866;26493.2;3.72204;0
20160226182723026_ZEBRAK-R3_snap.fits;3.24775;26466.8;2.65542;0
20160226182823101_ZEBRAK-R3_snap.fits;3.35999;26493.2;2.73124;0
20160226182923175_ZEBRAK-R3_snap.fits;2.52572;26466.8;2.47664;0
20160226183023250_ZEBRAK-R3_snap.fits;3.36182;26472.7;3.03362;0
20160226183123325_ZEBRAK-R3_snap.fits;2.90024;26475.6;2.2299;0
20160226183223399_ZEBRAK-R3_snap.fits;2.81933;26540;2.31005;0
20160226183323474_ZEBRAK-R3_snap.fits;2.63947;26540;2.64523;0
20160226183423549_ZEBRAK-R3_snap.fits;2.47614;26493.2;2.85032;0
20160226183536765_ZEBRAK-R3_met.fits;1.60083;26493.2;3.31314;0.0853333
20160226183601085_ZEBRAK-R3_met.fits;2.02917;26496.1;5.0416;0.0853333
20160226183523623_ZEBRAK-R3_snap.fits;2.31857;26502;2.58625;0
20160226183623698_ZEBRAK-R3_snap.fits;2.5762;26490.2;4.33145;0
20160226183723773_ZEBRAK-R3_snap.fits;2.69536;26478.5;3.57838;0
20160226183823847_ZEBRAK-R3_snap.fits;2.98789;26502;2.83051;0
20160226183923922_ZEBRAK-R3_snap.fits;3.03327;26504.9;2.56137;0
20160226184030482_ZEBRAK-R3_met.fits;2.14325;26493.2;4.77555;0.0853333
20160226184023997_ZEBRAK-R3_snap.fits;2.90855;26493.2;2.37963;0
20160226184124071_ZEBRAK-R3_snap.fits;4.05851;26452.1;2.64133;0
20160226184224146_ZEBRAK-R3_snap.fits;3.06056;26543;2.59363;0
20160226184324221_ZEBRAK-R3_snap.fits;2.62158;26540;2.30976;0
20160226184424295_ZEBRAK-R3_snap.fits;2.98478;26487.3;3.39828;0
20160226184549799_ZEBRAK-R3_met.fits;2.0907;26490.2;4.36123;0.0853333
20160226184524370_ZEBRAK-R3_snap.fits;3.14571;26493.2;2.63876;0
20160226184624445_ZEBRAK-R3_snap.fits;3.13212;26493.2;3.45392;0
20160226184724519_ZEBRAK-R3_snap.fits;3.03334;26534.2;3.23543;0
20160226184824594_ZEBRAK-R3_snap.fits;2.74839;26469.7;2.02778;0
20160226184924669_ZEBRAK-R3_snap.fits;2.19308;26490.2;1.97953;0
20160226185114749_ZEBRAK-R3_met.fits;1.99031;26481.4;4.14628;0.0853333
20160226185024743_ZEBRAK-R3_snap.fits;2.38644;26531.2;2.19102;0
20160226185124818_ZEBRAK-R3_snap.fits;2.55739;26513.7;3.39547;0
20160226185237437_ZEBRAK-R3_met.fits;1.9591;26545.9;3.96642;0.0853333
20160226185224893_ZEBRAK-R3_snap.fits;3.09455;26540;2.80101;0
20160226185324967_ZEBRAK-R3_snap.fits;2.8696;26545.9;2.4325;0
20160226185425042_ZEBRAK-R3_snap.fits;3.13928;26449.2;4.05689;0
20160226185534162_ZEBRAK-R3_met.fits;1.95294;26519.5;3.9336;0.0853333
20160226185525117_ZEBRAK-R3_snap.fits;3.22411;26516.6;2.58101;0
20160226185625191_ZEBRAK-R3_snap.fits;2.2926;26493.2;3.93208;0
20160226185745149_ZEBRAK-R3_met.fits;1.98426;26493.2;4.42886;0.0853333
20160226185725266_ZEBRAK-R3_snap.fits;2.97716;26502;3.46529;0
20160226185914578_ZEBRAK-R3_met.fits;1.97501;26493.2;4.29967;0.0853333
20160226185825341_ZEBRAK-R3_snap.fits;3.32453;26534.2;1.70692;0
20160226185925415_ZEBRAK-R3_snap.fits;3.07473;26493.2;1.85759;0
