# file name; noise; peak f.; mag.; duration
20160226230118909_ZEBRAK-R3_met.fits;1.77625;26475.6;3.87625;0.0853333
20160226230043410_ZEBRAK-R3_snap.fits;2.75663;26522.5;2.17866;0
20160226230143485_ZEBRAK-R3_snap.fits;2.97662;26510.7;2.42445;0
20160226230240743_ZEBRAK-R3_met.fits;2.19102;26449.2;4.40585;0.0853333
20160226230333991_ZEBRAK-R3_met.fits;1.71998;26528.3;3.73506;0.0853333
20160226230243559_ZEBRAK-R3_snap.fits;2.07887;26490.2;2.42218;0
20160226230343634_ZEBRAK-R3_snap.fits;2.69276;26493.2;2.21833;0
20160226230443709_ZEBRAK-R3_snap.fits;2.83004;26507.8;2.58481;0
20160226230543783_ZEBRAK-R3_snap.fits;2.6612;26475.6;2.6664;0
20160226230643858_ZEBRAK-R3_snap.fits;3.0389;26502;2.44432;0
20160226230743933_ZEBRAK-R3_snap.fits;3.0565;26469.7;3.59119;0
20160226230844007_ZEBRAK-R3_snap.fits;2.67884;26493.2;2.00332;0
20160226230944082_ZEBRAK-R3_snap.fits;2.879;26504.9;2.81912;0
20160226231044157_ZEBRAK-R3_snap.fits;2.83034;26540;2.97346;0
20160226231144231_ZEBRAK-R3_snap.fits;3.3682;26493.2;2.25253;0
20160226231329618_ZEBRAK-R3_met.fits;1.98841;26493.2;4.34159;0.0853333
20160226231244306_ZEBRAK-R3_snap.fits;3.67929;26463.9;2.52482;0
20160226231344381_ZEBRAK-R3_snap.fits;3.25337;26481.4;3.71341;0
20160226231444455_ZEBRAK-R3_snap.fits;2.94605;26475.6;2.80932;0
20160226231544530_ZEBRAK-R3_snap.fits;2.99723;26466.8;4.19328;0
20160226231644605_ZEBRAK-R3_snap.fits;2.58789;26534.2;1.6176;0
20160226231744679_ZEBRAK-R3_snap.fits;2.92347;26545.9;2.58568;0
20160226231844754_ZEBRAK-R3_snap.fits;2.30304;26463.9;2.25735;0
20160226231944829_ZEBRAK-R3_snap.fits;3.1679;26460.9;1.92117;0
20160226232044903_ZEBRAK-R3_snap.fits;2.67774;26460.9;2.53985;0
20160226232144978_ZEBRAK-R3_snap.fits;2.28459;26490.2;3.09286;0
20160226232245053_ZEBRAK-R3_snap.fits;2.74544;26493.2;3.35903;0
20160226232431293_ZEBRAK-R3_met.fits;2.08936;26493.2;4.68414;0.0853333
20160226232345127_ZEBRAK-R3_snap.fits;3.4778;26496.1;2.83981;0
20160226232445202_ZEBRAK-R3_snap.fits;2.97352;26513.7;3.31762;0
20160226232545277_ZEBRAK-R3_snap.fits;2.87384;26493.2;2.2501;0
20160226232645351_ZEBRAK-R3_snap.fits;3.20737;26534.2;2.31023;0
20160226232745426_ZEBRAK-R3_snap.fits;2.85382;26487.3;2.18894;0
20160226232845501_ZEBRAK-R3_snap.fits;2.44917;26531.2;3.17291;0
20160226232945575_ZEBRAK-R3_snap.fits;3.18396;26466.8;2.15776;0
20160226233045650_ZEBRAK-R3_snap.fits;2.72696;26493.2;1.94008;0
20160226233239911_ZEBRAK-R3_met.fits;1.91644;26463.9;4.07148;0.0853333
20160226233145725_ZEBRAK-R3_snap.fits;2.69305;26493.2;2.37303;0
20160226233311143_ZEBRAK-R3_met.fits;1.97625;26537.1;4.12373;0.0853333
20160226233245799_ZEBRAK-R3_snap.fits;2.75613;26493.2;2.83701;0
20160226233345874_ZEBRAK-R3_snap.fits;2.67739;26455.1;2.4236;0
20160226233445949_ZEBRAK-R3_snap.fits;3.24101;26478.5;2.92116;0
20160226233546023_ZEBRAK-R3_snap.fits;2.79712;26502;2.66258;0
20160226233646098_ZEBRAK-R3_snap.fits;2.35137;26528.3;2.91898;0
20160226233818599_ZEBRAK-R3_met.fits;2.0082;26528.3;4.23551;0.0853333
20160226233746173_ZEBRAK-R3_snap.fits;2.78072;26545.9;1.89302;0
20160226233846247_ZEBRAK-R3_snap.fits;2.26499;26466.8;1.61607;0
20160226233946322_ZEBRAK-R3_snap.fits;2.95594;26455.1;2.66349;0
20160226234046397_ZEBRAK-R3_snap.fits;3.26718;26516.6;2.02922;0
20160226234146471_ZEBRAK-R3_snap.fits;2.95128;26537.1;2.17805;0
20160226234246546_ZEBRAK-R3_snap.fits;2.69144;26452.1;2.48047;0
20160226234346621_ZEBRAK-R3_snap.fits;2.93488;26490.2;2.90387;0
20160226234541991_ZEBRAK-R3_met.fits;1.98866;26493.2;4.04505;0.0853333
20160226234446695_ZEBRAK-R3_snap.fits;2.19463;26472.7;2.2526;0
20160226234546770_ZEBRAK-R3_snap.fits;2.13763;26449.2;2.80753;0
20160226234646845_ZEBRAK-R3_snap.fits;2.23718;26469.7;2.06811;0
20160226234746919_ZEBRAK-R3_snap.fits;2.50509;26466.8;2.7134;0
20160226234854589_ZEBRAK-R3_met.fits;2.13478;26493.2;4.37101;0.0853333
20160226234846994_ZEBRAK-R3_snap.fits;2.68807;26499;2.28038;0
20160226234947069_ZEBRAK-R3_snap.fits;2.45108;26463.9;2.93813;0
20160226235047143_ZEBRAK-R3_snap.fits;2.74322;26540;3.95576;0
20160226235147218_ZEBRAK-R3_snap.fits;3.00977;26449.2;3.18798;0
20160226235247293_ZEBRAK-R3_snap.fits;2.81109;26502;2.5384;0
20160226235347367_ZEBRAK-R3_snap.fits;2.72785;26458;2.1815;0
20160226235447442_ZEBRAK-R3_snap.fits;2.12713;26531.2;2.95626;0
20160226235547517_ZEBRAK-R3_snap.fits;2.66354;26537.1;2.92275;0
20160226235647591_ZEBRAK-R3_snap.fits;3.05057;26519.5;3.0825;0
20160226235747666_ZEBRAK-R3_snap.fits;2.61822;26466.8;1.85605;0
20160226235847741_ZEBRAK-R3_snap.fits;2.70587;26463.9;2.78638;0
20160226235947815_ZEBRAK-R3_snap.fits;2.53123;26490.2;2.18384;0
