# file name; noise; peak f.; mag.; duration
20160226120054205_ZEBRAK-R3_snap.fits;4.39993;26493.2;3.74652;0
20160226120154279_ZEBRAK-R3_snap.fits;3.31076;26490.2;3.14698;0
20160226120254354_ZEBRAK-R3_snap.fits;4.06179;26513.7;3.62238;0
20160226120354429_ZEBRAK-R3_snap.fits;4.1381;26537.1;2.9473;0
20160226120453650_ZEBRAK-R3_met.fits;2.71232;26449.2;5.90828;0.0853333
20160226120454503_ZEBRAK-R3_snap.fits;3.2282;26481.4;2.98864;0
20160226120619325_ZEBRAK-R3_met.fits;2.82696;26490.2;5.92914;0.0853333
20160226120554578_ZEBRAK-R3_snap.fits;3.68704;26490.2;4.12853;0
20160226120654653_ZEBRAK-R3_snap.fits;3.44521;26493.2;2.43847;0
20160226120754727_ZEBRAK-R3_snap.fits;3.78467;26519.5;4.24795;0
20160226120854802_ZEBRAK-R3_snap.fits;4.07284;26469.7;2.70472;0
20160226120954877_ZEBRAK-R3_snap.fits;3.90279;26493.2;4.5046;0
20160226121054951_ZEBRAK-R3_snap.fits;3.7228;26472.7;4.82561;0
20160226121155026_ZEBRAK-R3_snap.fits;4.53228;26449.2;3.79648;0
20160226121320274_ZEBRAK-R3_met.fits;3.53169;26493.2;7.44653;0.0853333
20160226121255101_ZEBRAK-R3_snap.fits;3.59338;26522.5;3.30092;0
20160226121443047_ZEBRAK-R3_met.fits;2.74596;26490.2;5.80383;0.0853333
20160226121355175_ZEBRAK-R3_snap.fits;4.28046;26493.2;4.92619;0
20160226121455250_ZEBRAK-R3_snap.fits;3.434;26493.2;4.42156;0
20160226121555325_ZEBRAK-R3_snap.fits;4.24074;26507.8;3.71381;0
20160226121655399_ZEBRAK-R3_snap.fits;4.05441;26502;3.49334;0
20160226121834130_ZEBRAK-R3_met.fits;2.88827;26490.2;5.85739;0.0853333
20160226121755474_ZEBRAK-R3_snap.fits;5.28002;26493.2;4.97224;0
20160226121855549_ZEBRAK-R3_snap.fits;4.2181;26484.4;2.87268;0
20160226121955623_ZEBRAK-R3_snap.fits;3.83216;26452.1;3.88906;0
20160226122055698_ZEBRAK-R3_snap.fits;3.65578;26507.8;3.15449;0
20160226122155773_ZEBRAK-R3_snap.fits;3.85792;26490.2;4.00034;0
20160226122255847_ZEBRAK-R3_snap.fits;3.81136;26493.2;3.09899;0
20160226122355922_ZEBRAK-R3_snap.fits;3.11203;26490.2;3.89866;0
20160226122455997_ZEBRAK-R3_snap.fits;4.25125;26543;3.69812;0
20160226122556071_ZEBRAK-R3_snap.fits;4.07652;26449.2;2.15803;0
20160226122656146_ZEBRAK-R3_snap.fits;4.25095;26460.9;3.41861;0
20160226122756221_ZEBRAK-R3_snap.fits;4.78857;26504.9;5.23843;0
20160226122856295_ZEBRAK-R3_snap.fits;3.10413;26496.1;3.87798;0
20160226122956370_ZEBRAK-R3_snap.fits;3.24981;26449.2;3.23055;0
20160226123056445_ZEBRAK-R3_snap.fits;3.65105;26522.5;3.284;0
20160226123231762_ZEBRAK-R3_met.fits;3.09717;26507.8;6.20516;0.0853333
20160226123156519_ZEBRAK-R3_snap.fits;3.55976;26545.9;3.56712;0
20160226123256594_ZEBRAK-R3_snap.fits;4.15554;26487.3;5.11269;0
20160226123405629_ZEBRAK-R3_met.fits;2.93355;26493.2;5.98133;0.0853333
20160226123356669_ZEBRAK-R3_snap.fits;3.50383;26466.8;3.73377;0
20160226123524562_ZEBRAK-R3_met.fits;3.21721;26490.2;7.1106;0.0853333
20160226123456743_ZEBRAK-R3_snap.fits;4.40284;26469.7;3.07913;0
20160226123556818_ZEBRAK-R3_snap.fits;3.57104;26493.2;2.35867;0
20160226123657831_ZEBRAK-R3_met.fits;2.85974;26493.2;5.79406;0.0853333
20160226123656893_ZEBRAK-R3_snap.fits;4.38945;26478.5;3.64977;0
20160226123756967_ZEBRAK-R3_snap.fits;3.83507;26507.8;3.71935;0
20160226123857042_ZEBRAK-R3_snap.fits;4.81192;26534.2;3.78996;0
20160226123957117_ZEBRAK-R3_snap.fits;4.02812;26516.6;3.65802;0
20160226124057191_ZEBRAK-R3_snap.fits;3.42838;26472.7;3.12724;0
20160226124157266_ZEBRAK-R3_snap.fits;4.61379;26522.5;4.06577;0
20160226124327549_ZEBRAK-R3_met.fits;2.87643;26490.2;5.79385;0.0853333
20160226124257341_ZEBRAK-R3_snap.fits;3.13148;26496.1;3.7178;0
20160226124447933_ZEBRAK-R3_met.fits;3.06876;26531.2;6.43921;0.0853333
20160226124357415_ZEBRAK-R3_snap.fits;3.2055;26531.2;3.14773;0
20160226124457490_ZEBRAK-R3_snap.fits;4.32603;26504.9;4.57878;0
20160226124557565_ZEBRAK-R3_snap.fits;4.65176;26469.7;4.07371;0
20160226124657639_ZEBRAK-R3_snap.fits;3.6554;26493.2;3.44665;0
20160226124757714_ZEBRAK-R3_snap.fits;4.01485;26502;3.68855;0
20160226124952402_ZEBRAK-R3_met.fits;3.44343;26493.2;6.98561;0.0853333
20160226124857789_ZEBRAK-R3_snap.fits;5.03015;26466.8;4.42418;0
20160226125045479_ZEBRAK-R3_met.fits;2.86013;26496.1;5.78606;0.0853333
20160226124957863_ZEBRAK-R3_snap.fits;5.02006;26460.9;3.67714;0
20160226125057938_ZEBRAK-R3_snap.fits;3.7412;26519.5;3.15379;0
20160226125158013_ZEBRAK-R3_snap.fits;4.49754;26490.2;3.42307;0
20160226125255015_ZEBRAK-R3_met.fits;2.72153;26490.2;5.95392;0.0853333
20160226125330343_ZEBRAK-R3_met.fits;2.70347;26537.1;6.29039;0.0853333
20160226125258087_ZEBRAK-R3_snap.fits;3.95756;26507.8;3.84053;0
20160226125358162_ZEBRAK-R3_snap.fits;4.21868;26472.7;4.43742;0
20160226125458237_ZEBRAK-R3_snap.fits;4.08126;26493.2;4.65434;0
20160226125558311_ZEBRAK-R3_snap.fits;4.85156;26490.2;4.21193;0
20160226125747367_ZEBRAK-R3_met.fits;3.14014;26478.5;6.41284;0.0853333
20160226125658386_ZEBRAK-R3_snap.fits;4.10156;26504.9;3.04034;0
20160226125840615_ZEBRAK-R3_met.fits;3.09093;26490.2;6.20334;0.0853333
20160226125758461_ZEBRAK-R3_snap.fits;4.50044;26490.2;3.74961;0
20160226125858535_ZEBRAK-R3_snap.fits;4.02051;26502;5.4594;0
20160226125958610_ZEBRAK-R3_snap.fits;4.44262;26507.8;3.34152;0
