# file name; noise; peak f.; mag.; duration
20160226050022845_ZEBRAK-R3_snap.fits;2.53455;26537.1;1.96259;0
20160226050122919_ZEBRAK-R3_snap.fits;3.06017;26502;2.6345;0
20160226050222994_ZEBRAK-R3_snap.fits;2.62091;26510.7;2.53924;0
20160226050323069_ZEBRAK-R3_snap.fits;2.6499;26522.5;2.81577;0
20160226050509053_ZEBRAK-R3_met.fits;2.49943;26493.2;5.09463;0.0853333
20160226050423143_ZEBRAK-R3_snap.fits;2.98066;26519.5;2.8339;0
20160226050523218_ZEBRAK-R3_snap.fits;3.03893;26490.2;3.05066;0
20160226050623293_ZEBRAK-R3_snap.fits;3.52954;26493.2;3.46421;0
20160226050723367_ZEBRAK-R3_snap.fits;2.34009;26449.2;3.08158;0
20160226050823442_ZEBRAK-R3_snap.fits;2.83876;26534.2;1.80049;0
20160226050923517_ZEBRAK-R3_snap.fits;2.90139;26519.5;2.70095;0
20160226051023591_ZEBRAK-R3_snap.fits;2.42041;26507.8;2.74478;0
20160226051123666_ZEBRAK-R3_snap.fits;2.79683;26455.1;3.4243;0
20160226051223741_ZEBRAK-R3_snap.fits;2.56199;26484.4;2.09976;0
20160226051323815_ZEBRAK-R3_snap.fits;2.67937;26493.2;2.96601;0
20160226051423890_ZEBRAK-R3_snap.fits;3.17496;26490.2;2.98594;0
20160226051550503_ZEBRAK-R3_met.fits;2.03389;26499;4.39367;0.0853333
20160226051523965_ZEBRAK-R3_snap.fits;2.73337;26466.8;2.71669;0
20160226051704658_ZEBRAK-R3_met.fits;2.05769;26510.7;4.14966;0.0853333
20160226051624039_ZEBRAK-R3_snap.fits;3.34299;26493.2;2.4674;0
20160226051724114_ZEBRAK-R3_snap.fits;2.5501;26493.2;2.86048;0
20160226051824189_ZEBRAK-R3_snap.fits;2.70702;26472.7;2.0414;0
20160226051924263_ZEBRAK-R3_snap.fits;2.45287;26540;2.4912;0
20160226052024338_ZEBRAK-R3_snap.fits;2.43967;26496.1;2.28489;0
20160226052124413_ZEBRAK-R3_snap.fits;3.27264;26493.2;3.48219;0
20160226052224487_ZEBRAK-R3_snap.fits;2.7441;26490.2;2.74477;0
20160226052324562_ZEBRAK-R3_snap.fits;3.67324;26496.1;3.02095;0
20160226052424637_ZEBRAK-R3_snap.fits;2.65646;26493.2;2.07314;0
20160226052524711_ZEBRAK-R3_snap.fits;3.11719;26481.4;4.20529;0
20160226052624786_ZEBRAK-R3_snap.fits;3.28434;26469.7;3.59025;0
20160226052803858_ZEBRAK-R3_met.fits;1.69754;26493.2;3.81403;0.0853333
20160226052724861_ZEBRAK-R3_snap.fits;2.26597;26493.2;2.92103;0
20160226052824935_ZEBRAK-R3_snap.fits;2.84675;26496.1;3.16758;0
20160226052925010_ZEBRAK-R3_snap.fits;2.56429;26490.2;2.74668;0
20160226053110738_ZEBRAK-R3_met.fits;1.81565;26469.7;3.82736;0.0853333
20160226053025085_ZEBRAK-R3_snap.fits;3.85838;26537.1;2.70737;0
20160226053125159_ZEBRAK-R3_snap.fits;3.32183;26449.2;3.25204;0
20160226053225234_ZEBRAK-R3_snap.fits;2.85042;26493.2;3.55246;0
20160226053325309_ZEBRAK-R3_snap.fits;2.45738;26504.9;2.97913;0
20160226053425383_ZEBRAK-R3_snap.fits;2.72683;26502;3.21712;0
20160226053546791_ZEBRAK-R3_met.fits;1.72594;26463.9;3.46394;0.0853333
20160226053525458_ZEBRAK-R3_snap.fits;2.47587;26463.9;2.42783;0
20160226053625533_ZEBRAK-R3_snap.fits;3.13983;26543;3.07861;0
20160226053743954_ZEBRAK-R3_met.fits;1.76108;26493.2;3.58834;0.0853333
20160226053725607_ZEBRAK-R3_snap.fits;2.61082;26449.2;2.23137;0
20160226053825682_ZEBRAK-R3_snap.fits;2.83774;26493.2;2.62522;0
20160226053925757_ZEBRAK-R3_snap.fits;2.63973;26502;2.63103;0
20160226054025831_ZEBRAK-R3_snap.fits;2.62096;26545.9;2.36905;0
20160226054125906_ZEBRAK-R3_snap.fits;3.16058;26493.2;3.17846;0
20160226054234258_ZEBRAK-R3_met.fits;1.54703;26493.2;3.21742;0.0853333
20160226054237671_ZEBRAK-R3_met.fits;1.76277;26545.9;3.58768;0.0853333
20160226054225981_ZEBRAK-R3_snap.fits;2.57487;26463.9;2.73432;0
20160226054326055_ZEBRAK-R3_snap.fits;2.95174;26481.4;2.26426;0
20160226054426130_ZEBRAK-R3_snap.fits;3.14865;26493.2;3.60089;0
20160226054612626_ZEBRAK-R3_met.fits;1.60977;26534.2;3.3947;0.0853333
20160226054526205_ZEBRAK-R3_snap.fits;3.078;26493.2;3.11719;0
20160226054626279_ZEBRAK-R3_snap.fits;2.79217;26510.7;2.39658;0
20160226054750077_ZEBRAK-R3_met.fits;2.11906;26516.6;4.4368;0.0853333
20160226054726354_ZEBRAK-R3_snap.fits;3.24488;26504.9;2.72681;0
20160226054826429_ZEBRAK-R3_snap.fits;3.26467;26493.2;2.37228;0
20160226054926503_ZEBRAK-R3_snap.fits;2.47492;26543;2.7208;0
20160226055026578_ZEBRAK-R3_snap.fits;2.94063;26484.4;2.68968;0
20160226055126653_ZEBRAK-R3_snap.fits;2.51838;26504.9;3.04413;0
20160226055226727_ZEBRAK-R3_snap.fits;2.89785;26452.1;2.87216;0
20160226055415954_ZEBRAK-R3_met.fits;2.30603;26496.1;4.62804;0.0853333
20160226055326802_ZEBRAK-R3_snap.fits;2.15905;26493.2;3.63905;0
20160226055457085_ZEBRAK-R3_met.fits;2.14598;26490.2;4.53235;0.0853333
20160226055426877_ZEBRAK-R3_snap.fits;2.96132;26493.2;3.08924;0
20160226055526951_ZEBRAK-R3_snap.fits;2.75893;26458;2.48515;0
20160226055627026_ZEBRAK-R3_snap.fits;2.80939;26540;2.78516;0
20160226055727101_ZEBRAK-R3_snap.fits;2.70195;26458;2.10327;0
20160226055843730_ZEBRAK-R3_met.fits;2.30451;26493.2;4.69713;0.0853333
20160226055827175_ZEBRAK-R3_snap.fits;3.50138;26458;2.87055;0
20160226055927250_ZEBRAK-R3_snap.fits;3.44464;26528.3;2.47303;0
