# file name; noise; peak f.; mag.; duration
20160226020009405_ZEBRAK-R3_snap.fits;2.46135;26513.7;2.33192;0
20160226020109479_ZEBRAK-R3_snap.fits;2.53993;26472.7;1.63888;0
20160226020209554_ZEBRAK-R3_snap.fits;3.5673;26502;2.82143;0
20160226020309629_ZEBRAK-R3_snap.fits;2.77282;26449.2;2.8675;0
20160226020409703_ZEBRAK-R3_snap.fits;1.69575;26493.2;2.6195;0
20160226020509778_ZEBRAK-R3_snap.fits;2.59101;26493.2;2.69145;0
20160226020609853_ZEBRAK-R3_snap.fits;3.7367;26490.2;2.22521;0
20160226020709927_ZEBRAK-R3_snap.fits;3.22212;26531.2;1.66216;0
20160226020810002_ZEBRAK-R3_snap.fits;2.13657;26510.7;2.47781;0
20160226020924498_ZEBRAK-R3_met.fits;2.24023;26496.1;4.93456;0.0853333
20160226020910077_ZEBRAK-R3_snap.fits;3.18241;26525.4;3.11607;0
20160226021010151_ZEBRAK-R3_snap.fits;2.24115;26528.3;2.98409;0
20160226021110226_ZEBRAK-R3_snap.fits;3.22876;26537.1;2.83913;0
20160226021210301_ZEBRAK-R3_snap.fits;3.15063;26540;2.86674;0
20160226021310375_ZEBRAK-R3_snap.fits;2.78079;26496.1;2.68402;0
20160226021413437_ZEBRAK-R3_met.fits;1.98209;26475.6;4.06235;0.0853333
20160226021410450_ZEBRAK-R3_snap.fits;3.08075;26534.2;3.1103;0
20160226021510525_ZEBRAK-R3_snap.fits;2.08335;26513.7;2.771;0
20160226021610599_ZEBRAK-R3_snap.fits;3.0485;26490.2;2.93515;0
20160226021710674_ZEBRAK-R3_snap.fits;2.375;26455.1;2.51873;0
20160226021810749_ZEBRAK-R3_snap.fits;2.63306;26499;2.42331;0
20160226021910823_ZEBRAK-R3_snap.fits;2.5684;26493.2;3.1439;0
20160226022010898_ZEBRAK-R3_snap.fits;2.38887;26537.1;2.2226;0
20160226022110973_ZEBRAK-R3_snap.fits;3.88647;26466.8;2.32538;0
20160226022211047_ZEBRAK-R3_snap.fits;2.5766;26493.2;3.59858;0
20160226022311122_ZEBRAK-R3_snap.fits;2.79694;26469.7;2.58894;0
20160226022411197_ZEBRAK-R3_snap.fits;2.20915;26510.7;2.51554;0
20160226022511271_ZEBRAK-R3_snap.fits;2.38534;26449.2;2.95853;0
20160226022611687_ZEBRAK-R3_met.fits;2.08239;26493.2;4.21888;0.0853333
20160226022624061_ZEBRAK-R3_met.fits;1.83292;26493.2;4.38347;0.0853333
20160226022611346_ZEBRAK-R3_snap.fits;3.23857;26487.3;1.63604;0
20160226022711421_ZEBRAK-R3_snap.fits;2.81007;26490.2;3.98669;0
20160226022811495_ZEBRAK-R3_snap.fits;3.46018;26543;2.18061;0
20160226022919933_ZEBRAK-R3_met.fits;2.02359;26481.4;4.50451;0.0853333
20160226022936061_ZEBRAK-R3_met.fits;2.0492;26496.1;4.14273;0.0853333
20160226022911570_ZEBRAK-R3_snap.fits;3.21334;26513.7;2.48356;0
20160226023031954_ZEBRAK-R3_met.fits;2.14694;26493.2;4.33814;0.0853333
20160226023011645_ZEBRAK-R3_snap.fits;3.33041;26493.2;3.27914;0
20160226023111719_ZEBRAK-R3_snap.fits;2.75082;26507.8;3.21892;0
20160226023211794_ZEBRAK-R3_snap.fits;1.89098;26490.2;2.83949;0
20160226023311869_ZEBRAK-R3_snap.fits;2.75099;26528.3;2.91625;0
20160226023411943_ZEBRAK-R3_snap.fits;3.44076;26493.2;1.95496;0
20160226023512018_ZEBRAK-R3_snap.fits;2.67603;26522.5;1.81713;0
20160226023612093_ZEBRAK-R3_snap.fits;2.9931;26493.2;2.28131;0
20160226023745618_ZEBRAK-R3_met.fits;1.96021;26493.2;4.03371;0.0853333
20160226023712167_ZEBRAK-R3_snap.fits;3.4221;26545.9;2.71936;0
20160226023812242_ZEBRAK-R3_snap.fits;2.60302;26540;2.0958;0
20160226023912317_ZEBRAK-R3_snap.fits;2.52733;26493.2;2.12658;0
20160226024012391_ZEBRAK-R3_snap.fits;2.22158;26449.2;3.39635;0
20160226024205287_ZEBRAK-R3_met.fits;2.03716;26493.2;4.0908;0.0853333
20160226024112466_ZEBRAK-R3_snap.fits;2.77439;26493.2;2.97642;0
20160226024219794_ZEBRAK-R3_met.fits;2.1371;26516.6;4.33124;0.0853333
20160226024212541_ZEBRAK-R3_snap.fits;2.87262;26475.6;2.49875;0
20160226024312615_ZEBRAK-R3_snap.fits;2.69101;26493.2;2.65414;0
20160226024412690_ZEBRAK-R3_snap.fits;3.63635;26490.2;3.38153;0
20160226024512765_ZEBRAK-R3_snap.fits;2.95688;26475.6;3.09483;0
20160226024612839_ZEBRAK-R3_snap.fits;2.7814;26525.4;3.0157;0
20160226024712914_ZEBRAK-R3_snap.fits;3.22571;26493.2;3.96597;0
20160226024846695_ZEBRAK-R3_met.fits;1.82433;26496.1;3.99704;0.0853333
20160226024812989_ZEBRAK-R3_snap.fits;2.91379;26543;2.29673;0
20160226024913063_ZEBRAK-R3_snap.fits;3.64411;26493.2;2.44192;0
20160226025013138_ZEBRAK-R3_snap.fits;2.68339;26493.2;2.02864;0
20160226025113213_ZEBRAK-R3_snap.fits;2.73932;26493.2;2.62542;0
20160226025213287_ZEBRAK-R3_snap.fits;2.59193;26493.2;2.67379;0
20160226025330941_ZEBRAK-R3_met.fits;2.05404;26493.2;4.14815;0.0853333
20160226025313362_ZEBRAK-R3_snap.fits;3.0473;26460.9;2.70193;0
20160226025413437_ZEBRAK-R3_snap.fits;2.26616;26490.2;2.99033;0
20160226025551997_ZEBRAK-R3_met.fits;2.4203;26493.2;5.41512;0.0853333
20160226025513511_ZEBRAK-R3_snap.fits;2.62899;26458;2.89252;0
20160226025613586_ZEBRAK-R3_snap.fits;3.33054;26493.2;2.74377;0
20160226025713661_ZEBRAK-R3_snap.fits;2.49893;26472.7;2.01367;0
20160226025902461_ZEBRAK-R3_met.fits;2.72031;26490.2;5.54564;0.0853333
20160226025813735_ZEBRAK-R3_snap.fits;2.99925;26490.2;3.14838;0
20160226025949821_ZEBRAK-R3_met.fits;2.37001;26493.2;5.03193;0.0853333
20160226025913810_ZEBRAK-R3_snap.fits;2.83001;26490.2;2.70669;0
