# file name; noise; peak f.; mag.; duration
20160226000000445_ZEBRAK-R3_snap.fits;2.46885;26493.2;2.31407;0
20160226000100519_ZEBRAK-R3_snap.fits;2.94663;26499;2.14701;0
20160226000200594_ZEBRAK-R3_snap.fits;2.78486;26481.4;2.51528;0
20160226000301693_ZEBRAK-R3_met.fits;2.06866;26452.1;4.30164;0.0853333
20160226000300669_ZEBRAK-R3_snap.fits;3.00854;26519.5;2.42727;0
20160226000400743_ZEBRAK-R3_snap.fits;3.08563;26510.7;2.21851;0
20160226000500818_ZEBRAK-R3_snap.fits;3.12314;26493.2;2.90454;0
20160226000620946_ZEBRAK-R3_met.fits;2.20257;26493.2;4.55433;0.0853333
20160226000600893_ZEBRAK-R3_snap.fits;3.03896;26502;1.89803;0
20160226000700967_ZEBRAK-R3_snap.fits;3.68784;26504.9;3.85412;0
20160226000806503_ZEBRAK-R3_met.fits;2.08537;26490.2;4.20262;0.0853333
20160226000801042_ZEBRAK-R3_snap.fits;2.44454;26534.2;1.95946;0
20160226000901117_ZEBRAK-R3_snap.fits;2.56951;26507.8;3.03098;0
20160226001001191_ZEBRAK-R3_snap.fits;2.56558;26481.4;2.87664;0
20160226001101266_ZEBRAK-R3_snap.fits;2.78011;26493.2;2.35804;0
20160226001209789_ZEBRAK-R3_met.fits;1.96841;26493.2;4.28156;0.0853333
20160226001215677_ZEBRAK-R3_met.fits;2.02116;26490.2;4.23472;0.0853333
20160226001201341_ZEBRAK-R3_snap.fits;3.37064;26460.9;3.10016;0
20160226001301415_ZEBRAK-R3_snap.fits;3.03274;26493.2;2.59841;0
20160226001449106_ZEBRAK-R3_met.fits;2.23775;26490.2;4.59175;0.0853333
20160226001401490_ZEBRAK-R3_snap.fits;3.28564;26545.9;3.16005;0
20160226001501565_ZEBRAK-R3_snap.fits;2.48949;26545.9;2.81609;0
20160226001601639_ZEBRAK-R3_snap.fits;2.23654;26516.6;3.32468;0
20160226001701714_ZEBRAK-R3_snap.fits;3.51281;26516.6;2.02388;0
20160226001801789_ZEBRAK-R3_snap.fits;3.29211;26472.7;1.77486;0
20160226001901863_ZEBRAK-R3_snap.fits;3.1178;26493.2;2.43027;0
20160226002001938_ZEBRAK-R3_snap.fits;2.81391;26502;2.36402;0
20160226002102013_ZEBRAK-R3_snap.fits;2.761;26504.9;3.36431;0
20160226002202087_ZEBRAK-R3_snap.fits;3.03052;26490.2;2.92788;0
20160226002302162_ZEBRAK-R3_snap.fits;2.63502;26516.6;2.18982;0
20160226002402237_ZEBRAK-R3_snap.fits;3.20905;26531.2;2.48058;0
20160226002502311_ZEBRAK-R3_snap.fits;2.42456;26493.2;3.05347;0
20160226002602386_ZEBRAK-R3_snap.fits;3.13646;26493.2;2.79339;0
20160226002702461_ZEBRAK-R3_snap.fits;3.23351;26513.7;2.31512;0
20160226002802535_ZEBRAK-R3_snap.fits;3.43259;26493.2;2.88028;0
20160226002902610_ZEBRAK-R3_snap.fits;2.665;26458;1.96108;0
20160226003002685_ZEBRAK-R3_snap.fits;2.76708;26516.6;1.84561;0
20160226003102759_ZEBRAK-R3_snap.fits;3.05287;26496.1;2.38468;0
20160226003202834_ZEBRAK-R3_snap.fits;2.78211;26490.2;2.01269;0
20160226003302909_ZEBRAK-R3_snap.fits;2.91643;26522.5;2.41861;0
20160226003402983_ZEBRAK-R3_snap.fits;2.44869;26537.1;1.60825;0
20160226003503058_ZEBRAK-R3_snap.fits;2.98497;26534.2;2.34945;0
20160226003656295_ZEBRAK-R3_met.fits;2.03755;26493.2;4.34849;0.0853333
20160226003603133_ZEBRAK-R3_snap.fits;3.11497;26449.2;2.8299;0
20160226003703207_ZEBRAK-R3_snap.fits;2.17565;26493.2;2.48724;0
20160226003803282_ZEBRAK-R3_snap.fits;2.40199;26493.2;2.95854;0
20160226003903357_ZEBRAK-R3_snap.fits;2.54447;26496.1;2.48422;0
20160226004003431_ZEBRAK-R3_snap.fits;3.57289;26516.6;2.71309;0
20160226004103506_ZEBRAK-R3_snap.fits;2.78757;26504.9;2.51592;0
20160226004203581_ZEBRAK-R3_snap.fits;2.82575;26493.2;2.50954;0
20160226004303655_ZEBRAK-R3_snap.fits;2.07165;26510.7;2.82861;0
20160226004448274_ZEBRAK-R3_met.fits;1.74919;26490.2;3.79736;0.0853333
20160226004454759_ZEBRAK-R3_met.fits;2.00927;26475.6;4.73253;0.0853333
20160226004403730_ZEBRAK-R3_snap.fits;3.16005;26493.2;2.28191;0
20160226004503805_ZEBRAK-R3_snap.fits;3.43093;26449.2;2.42048;0
20160226004603879_ZEBRAK-R3_snap.fits;2.93274;26493.2;2.53143;0
20160226004703954_ZEBRAK-R3_snap.fits;2.41605;26540;2.67932;0
20160226004851645_ZEBRAK-R3_met.fits;1.87651;26504.9;3.91394;0.0853333
20160226004804029_ZEBRAK-R3_snap.fits;3.01146;26452.1;3.51255;0
20160226004904103_ZEBRAK-R3_snap.fits;2.18503;26493.2;2.66831;0
20160226005026962_ZEBRAK-R3_met.fits;1.99335;26472.7;4.17124;0.0853333
20160226005004178_ZEBRAK-R3_snap.fits;2.40163;26502;1.8278;0
20160226005131730_ZEBRAK-R3_met.fits;2.52902;26493.2;5.27165;0.0853333
20160226005104253_ZEBRAK-R3_snap.fits;2.68035;26452.1;2.57273;0
20160226005204327_ZEBRAK-R3_snap.fits;2.9389;26496.1;2.47224;0
20160226005304402_ZEBRAK-R3_snap.fits;2.65383;26493.2;2.72891;0
20160226005404477_ZEBRAK-R3_snap.fits;2.76917;26487.3;2.71463;0
20160226005544914_ZEBRAK-R3_met.fits;2.08264;26504.9;4.46297;0.0853333
20160226005504551_ZEBRAK-R3_snap.fits;2.34886;26545.9;3.60475;0
20160226005604626_ZEBRAK-R3_snap.fits;2.94876;26460.9;3.35456;0
20160226005752317_ZEBRAK-R3_met.fits;1.92461;26540;3.90276;0.0853333
20160226005704701_ZEBRAK-R3_snap.fits;3.20894;26522.5;2.6311;0
20160226005849661_ZEBRAK-R3_met.fits;2.11013;26493.2;4.45732;0.0853333
20160226005804775_ZEBRAK-R3_snap.fits;2.91242;26516.6;2.71322;0
20160226005904850_ZEBRAK-R3_snap.fits;2.7478;26469.7;2.70475;0
