# file name; noise; peak f.; mag.; duration
20160226100045245_ZEBRAK-R3_snap.fits;3.94174;26493.2;3.1419;0
20160226100145319_ZEBRAK-R3_snap.fits;3.78907;26525.4;3.76082;0
20160226100245394_ZEBRAK-R3_snap.fits;2.91771;26449.2;2.44332;0
20160226100345469_ZEBRAK-R3_snap.fits;4.54127;26484.4;3.13766;0
20160226100445543_ZEBRAK-R3_snap.fits;3.42606;26478.5;2.85911;0
20160226100551250_ZEBRAK-R3_met.fits;2.19168;26496.1;4.46033;0.0853333
20160226100545618_ZEBRAK-R3_snap.fits;4.52629;26478.5;2.64412;0
20160226100645693_ZEBRAK-R3_snap.fits;2.86386;26472.7;3.45231;0
20160226100801895_ZEBRAK-R3_met.fits;2.07881;26531.2;4.89373;0.0853333
20160226100745767_ZEBRAK-R3_snap.fits;3.35629;26460.9;2.87755;0
20160226100845842_ZEBRAK-R3_snap.fits;3.28975;26540;3.83936;0
20160226100945917_ZEBRAK-R3_snap.fits;4.38544;26481.4;3.15495;0
20160226101045991_ZEBRAK-R3_snap.fits;2.83697;26493.2;3.01015;0
20160226101146066_ZEBRAK-R3_snap.fits;3.70111;26540;2.85172;0
20160226101246141_ZEBRAK-R3_snap.fits;3.5597;26502;4.10911;0
20160226101346215_ZEBRAK-R3_snap.fits;3.37244;26525.4;2.81908;0
20160226101450471_ZEBRAK-R3_met.fits;2.3368;26496.1;4.8963;0.0853333
20160226101446290_ZEBRAK-R3_snap.fits;2.33196;26493.2;3.31635;0
20160226101556093_ZEBRAK-R3_met.fits;2.23808;26513.7;4.78674;0.0853333
20160226101546365_ZEBRAK-R3_snap.fits;3.81642;26545.9;4.64892;0
20160226101646439_ZEBRAK-R3_snap.fits;2.96935;26475.6;3.82131;0
20160226101746514_ZEBRAK-R3_snap.fits;3.75837;26460.9;2.5147;0
20160226101929426_ZEBRAK-R3_met.fits;2.40664;26481.4;5.49567;0.0853333
20160226101936167_ZEBRAK-R3_met.fits;2.74154;26490.2;5.66411;0.0853333
20160226101846589_ZEBRAK-R3_snap.fits;3.35382;26499;3.8802;0
20160226101946663_ZEBRAK-R3_snap.fits;4.42045;26449.2;2.59809;0
20160226102046738_ZEBRAK-R3_snap.fits;4.28396;26490.2;4.46883;0
20160226102146813_ZEBRAK-R3_snap.fits;3.17379;26449.2;2.96267;0
20160226102246887_ZEBRAK-R3_snap.fits;4.99196;26478.5;3.33067;0
20160226102346962_ZEBRAK-R3_snap.fits;3.88924;26493.2;4.51963;0
20160226102447037_ZEBRAK-R3_snap.fits;2.87884;26493.2;4.02644;0
20160226102547111_ZEBRAK-R3_snap.fits;2.59939;26534.2;2.84726;0
20160226102652306_ZEBRAK-R3_met.fits;3.09153;26493.2;6.53779;0.0853333
20160226102647186_ZEBRAK-R3_snap.fits;4.29744;26490.2;3.79484;0
20160226102820114_ZEBRAK-R3_met.fits;2.46396;26496.1;5.79704;0.0853333
20160226102747261_ZEBRAK-R3_snap.fits;3.94602;26493.2;3.29762;0
20160226102846141_ZEBRAK-R3_met.fits;3.05509;26475.6;6.2539;0.0853333
20160226102847335_ZEBRAK-R3_snap.fits;4.22553;26540;4.04763;0
20160226102947410_ZEBRAK-R3_snap.fits;3.03252;26469.7;3.51348;0
20160226103046205_ZEBRAK-R3_met.fits;2.5201;26478.5;5.77291;0.0853333
20160226103047485_ZEBRAK-R3_snap.fits;3.28295;26493.2;3.29758;0
20160226103147559_ZEBRAK-R3_snap.fits;3.79472;26455.1;4.94855;0
20160226103252327_ZEBRAK-R3_met.fits;2.3736;26490.2;4.80544;0.0853333
20160226103247634_ZEBRAK-R3_snap.fits;2.98955;26493.2;3.88786;0
20160226103347709_ZEBRAK-R3_snap.fits;4.34946;26493.2;4.09581;0
20160226103458791_ZEBRAK-R3_met.fits;3.02891;26493.2;6.3488;0.0853333
20160226103447783_ZEBRAK-R3_snap.fits;4.91503;26519.5;3.40999;0
20160226103547858_ZEBRAK-R3_snap.fits;3.8055;26522.5;2.9679;0
20160226103647933_ZEBRAK-R3_snap.fits;4.63053;26502;3.36796;0
20160226103816850_ZEBRAK-R3_met.fits;3.00841;26490.2;6.50201;0.0853333
20160226103835879_ZEBRAK-R3_met.fits;2.8518;26493.2;6.05318;0.0853333
20160226103748007_ZEBRAK-R3_snap.fits;3.03995;26493.2;4.37731;0
20160226103848082_ZEBRAK-R3_snap.fits;3.73942;26493.2;3.45076;0
20160226104017767_ZEBRAK-R3_met.fits;3.09021;26493.2;6.30938;0.0853333
20160226103948157_ZEBRAK-R3_snap.fits;4.46446;26493.2;3.82206;0
20160226104048231_ZEBRAK-R3_snap.fits;3.69284;26490.2;3.30642;0
20160226104148306_ZEBRAK-R3_snap.fits;3.49343;26528.3;2.65396;0
20160226104248381_ZEBRAK-R3_snap.fits;3.43016;26460.9;1.4873;0
20160226104348455_ZEBRAK-R3_snap.fits;3.99714;26522.5;3.95774;0
20160226104448530_ZEBRAK-R3_snap.fits;3.42741;26449.2;3.30215;0
20160226104548605_ZEBRAK-R3_snap.fits;3.25265;26493.2;3.7849;0
20160226104648679_ZEBRAK-R3_snap.fits;3.54535;26475.6;2.95202;0
20160226104748754_ZEBRAK-R3_snap.fits;2.94028;26449.2;2.71322;0
20160226104848829_ZEBRAK-R3_snap.fits;3.76756;26490.2;2.83336;0
20160226104948903_ZEBRAK-R3_snap.fits;3.00889;26490.2;3.15855;0
20160226105048978_ZEBRAK-R3_snap.fits;3.70215;26475.6;2.99499;0
20160226105152295_ZEBRAK-R3_met.fits;2.33241;26507.8;5.24415;0.0853333
20160226105216530_ZEBRAK-R3_met.fits;2.09445;26504.9;4.61845;0.0853333
20160226105149053_ZEBRAK-R3_snap.fits;3.79909;26531.2;3.23119;0
20160226105249127_ZEBRAK-R3_snap.fits;2.43575;26469.7;2.84157;0
20160226105349202_ZEBRAK-R3_snap.fits;2.99065;26507.8;3.32706;0
20160226105542354_ZEBRAK-R3_met.fits;2.10947;26458;4.42286;0.0853333
20160226105449277_ZEBRAK-R3_snap.fits;3.00468;26490.2;2.97297;0
20160226105640295_ZEBRAK-R3_met.fits;2.63395;26493.2;6.04983;0.0853333
20160226105549351_ZEBRAK-R3_snap.fits;2.6448;26490.2;3.16128;0
20160226105649426_ZEBRAK-R3_snap.fits;3.19477;26478.5;3.04523;0
20160226105749501_ZEBRAK-R3_snap.fits;2.92779;26460.9;3.47598;0
20160226105849575_ZEBRAK-R3_snap.fits;3.29932;26490.2;3.44736;0
20160226105949650_ZEBRAK-R3_snap.fits;2.74191;26490.2;2.81308;0
