# file name; noise; peak f.; mag.; duration
20160226030013885_ZEBRAK-R3_snap.fits;2.36515;26525.4;2.20297;0
20160226030113959_ZEBRAK-R3_snap.fits;2.80641;26490.2;2.97631;0
20160226030214034_ZEBRAK-R3_snap.fits;2.78901;26487.3;3.47111;0
20160226030314109_ZEBRAK-R3_snap.fits;2.83748;26540;3.37979;0
20160226030414183_ZEBRAK-R3_snap.fits;3.45674;26531.2;2.64727;0
20160226030514258_ZEBRAK-R3_snap.fits;2.71856;26452.1;3.36319;0
20160226030614333_ZEBRAK-R3_snap.fits;2.85717;26449.2;1.97617;0
20160226030714407_ZEBRAK-R3_snap.fits;2.60506;26493.2;2.47542;0
20160226030814482_ZEBRAK-R3_snap.fits;2.91643;26496.1;2.16768;0
20160226030914557_ZEBRAK-R3_snap.fits;3.01327;26452.1;3.68964;0
20160226031014631_ZEBRAK-R3_snap.fits;2.75758;26493.2;2.94418;0
20160226031114706_ZEBRAK-R3_snap.fits;2.73484;26472.7;2.97719;0
20160226031215805_ZEBRAK-R3_met.fits;2.27542;26490.2;4.57999;0.0853333
20160226031214781_ZEBRAK-R3_snap.fits;3.46732;26466.8;2.70564;0
20160226031324413_ZEBRAK-R3_met.fits;2.28955;26452.1;4.71708;0.0853333
20160226031331239_ZEBRAK-R3_met.fits;2.06013;26490.2;4.16524;0.0853333
20160226031314855_ZEBRAK-R3_snap.fits;2.55023;26540;3.79253;0
20160226031414930_ZEBRAK-R3_snap.fits;2.64478;26493.2;2.56269;0
20160226031515005_ZEBRAK-R3_snap.fits;3.10856;26490.2;3.79456;0
20160226031615079_ZEBRAK-R3_snap.fits;2.48843;26490.2;2.45727;0
20160226031715154_ZEBRAK-R3_snap.fits;2.64027;26493.2;2.3283;0
20160226031815229_ZEBRAK-R3_snap.fits;2.6369;26484.4;2.68737;0
20160226031915303_ZEBRAK-R3_snap.fits;2.48338;26458;2.8527;0
20160226032050194_ZEBRAK-R3_met.fits;1.83582;26469.7;4.07566;0.0853333
20160226032015378_ZEBRAK-R3_snap.fits;3.10835;26490.2;2.84584;0
20160226032115453_ZEBRAK-R3_snap.fits;2.25767;26525.4;2.47582;0
20160226032215527_ZEBRAK-R3_snap.fits;2.50669;26543;2.19112;0
20160226032315602_ZEBRAK-R3_snap.fits;3.09522;26493.2;2.22318;0
20160226032415677_ZEBRAK-R3_snap.fits;3.68414;26534.2;2.42143;0
20160226032515751_ZEBRAK-R3_snap.fits;2.52842;26540;1.82674;0
20160226032710951_ZEBRAK-R3_met.fits;2.26263;26460.9;4.53169;0.0853333
20160226032615826_ZEBRAK-R3_snap.fits;2.67466;26543;3.1973;0
20160226032715901_ZEBRAK-R3_snap.fits;2.52491;26490.2;2.40435;0
20160226032815975_ZEBRAK-R3_snap.fits;3.48587;26452.1;1.98239;0
20160226032916050_ZEBRAK-R3_snap.fits;2.36629;26472.7;2.96891;0
20160226033041639_ZEBRAK-R3_met.fits;2.08651;26499;4.41033;0.0853333
20160226033016125_ZEBRAK-R3_snap.fits;2.95563;26531.2;2.05885;0
20160226033116199_ZEBRAK-R3_snap.fits;2.79558;26490.2;2.34139;0
20160226033216274_ZEBRAK-R3_snap.fits;2.82727;26490.2;2.78925;0
20160226033404477_ZEBRAK-R3_met.fits;1.84899;26490.2;3.85992;0.0853333
20160226033316349_ZEBRAK-R3_snap.fits;2.24003;26469.7;2.81682;0
20160226033416423_ZEBRAK-R3_snap.fits;3.37576;26487.3;3.20714;0
20160226033521874_ZEBRAK-R3_met.fits;1.66684;26490.2;3.51675;0.0853333
20160226033525970_ZEBRAK-R3_met.fits;2.05786;26543;4.20224;0.0853333
20160226033516498_ZEBRAK-R3_snap.fits;2.6748;26522.5;2.41799;0
20160226033639015_ZEBRAK-R3_met.fits;1.89797;26493.2;3.80112;0.0853333
20160226033708285_ZEBRAK-R3_met.fits;1.8759;26493.2;3.75268;0.0853333
20160226033710503_ZEBRAK-R3_met.fits;1.85781;26484.4;3.96385;0.0853333
20160226033616573_ZEBRAK-R3_snap.fits;3.08671;26481.4;3.57453;0
20160226033716647_ZEBRAK-R3_snap.fits;2.56247;26537.1;2.10856;0
20160226033816722_ZEBRAK-R3_snap.fits;2.58871;26490.2;3.51466;0
20160226033916797_ZEBRAK-R3_snap.fits;2.29587;26493.2;3.21367;0
20160226034016871_ZEBRAK-R3_snap.fits;3.05354;26534.2;2.26834;0
20160226034116946_ZEBRAK-R3_snap.fits;2.57797;26496.1;2.56306;0
20160226034217021_ZEBRAK-R3_snap.fits;1.87626;26510.7;2.97523;0
20160226034317095_ZEBRAK-R3_snap.fits;2.30606;26493.2;2.61232;0
20160226034417170_ZEBRAK-R3_snap.fits;2.73633;26493.2;1.29848;0
20160226034517245_ZEBRAK-R3_snap.fits;2.94345;26490.2;1.7125;0
20160226034617319_ZEBRAK-R3_snap.fits;3.07014;26481.4;1.95222;0
20160226034717394_ZEBRAK-R3_snap.fits;2.9081;26499;2.60084;0
20160226034817469_ZEBRAK-R3_snap.fits;2.70089;26496.1;3.41657;0
20160226034917543_ZEBRAK-R3_snap.fits;2.5852;26469.7;2.6506;0
20160226035017618_ZEBRAK-R3_snap.fits;3.36495;26493.2;2.27196;0
20160226035120679_ZEBRAK-R3_met.fits;2.08679;26455.1;4.27658;0.0853333
20160226035131005_ZEBRAK-R3_met.fits;1.91948;26496.1;3.89848;0.0853333
20160226035117693_ZEBRAK-R3_snap.fits;2.62016;26493.2;2.62201;0
20160226035217767_ZEBRAK-R3_snap.fits;2.81711;26481.4;2.47255;0
20160226035317842_ZEBRAK-R3_snap.fits;2.44196;26469.7;2.09562;0
20160226035415869_ZEBRAK-R3_met.fits;2.26464;26493.2;4.81835;0.0853333
20160226035417917_ZEBRAK-R3_snap.fits;2.75134;26510.7;2.56618;0
20160226035517991_ZEBRAK-R3_snap.fits;2.81355;26481.4;1.86392;0
20160226035618066_ZEBRAK-R3_snap.fits;2.55126;26493.2;3.20374;0
20160226035718141_ZEBRAK-R3_snap.fits;2.99433;26455.1;3.38161;0
20160226035818215_ZEBRAK-R3_snap.fits;2.53075;26543;2.25761;0
20160226035918290_ZEBRAK-R3_snap.fits;2.60515;26484.4;2.94677;0
