# file name; noise; peak f.; mag.; duration
20160226040018365_ZEBRAK-R3_snap.fits;2.47178;26490.2;3.0836;0
20160226040153426_ZEBRAK-R3_met.fits;1.94546;26449.2;3.90365;0.0853333
20160226040118439_ZEBRAK-R3_snap.fits;3.26013;26493.2;2.29601;0
20160226040218514_ZEBRAK-R3_snap.fits;3.28896;26475.6;3.56669;0
20160226040318589_ZEBRAK-R3_snap.fits;2.74805;26452.1;2.75296;0
20160226040418663_ZEBRAK-R3_snap.fits;2.98432;26472.7;2.81647;0
20160226040518738_ZEBRAK-R3_snap.fits;2.95519;26493.2;2.2043;0
20160226040618813_ZEBRAK-R3_snap.fits;2.58468;26496.1;2.92535;0
20160226040718887_ZEBRAK-R3_snap.fits;3.1258;26475.6;3.7162;0
20160226040818962_ZEBRAK-R3_snap.fits;2.75216;26525.4;3.02191;0
20160226040919037_ZEBRAK-R3_snap.fits;3.65157;26452.1;2.28668;0
20160226041019111_ZEBRAK-R3_snap.fits;2.59563;26481.4;2.98537;0
20160226041119186_ZEBRAK-R3_snap.fits;3.03493;26519.5;2.26307;0
20160226041219261_ZEBRAK-R3_snap.fits;2.97111;26490.2;2.98798;0
20160226041350055_ZEBRAK-R3_met.fits;2.18958;26493.2;4.44984;0.0853333
20160226041319335_ZEBRAK-R3_snap.fits;3.60473;26496.1;3.70785;0
20160226041419410_ZEBRAK-R3_snap.fits;3.10613;26545.9;2.4485;0
20160226041519485_ZEBRAK-R3_snap.fits;2.86594;26487.3;3.39313;0
20160226041619559_ZEBRAK-R3_snap.fits;3.40109;26493.2;3.71454;0
20160226041719634_ZEBRAK-R3_snap.fits;2.379;26484.4;3.26321;0
20160226041824573_ZEBRAK-R3_met.fits;1.74958;26478.5;3.69847;0.0853333
20160226041819709_ZEBRAK-R3_snap.fits;3.85785;26493.2;2.8846;0
20160226041919783_ZEBRAK-R3_snap.fits;2.34857;26484.4;2.44786;0
20160226042019858_ZEBRAK-R3_snap.fits;2.90031;26545.9;2.12191;0
20160226042119933_ZEBRAK-R3_snap.fits;3.28756;26499;2.10461;0
20160226042249362_ZEBRAK-R3_met.fits;1.68295;26475.6;3.65809;0.0853333
20160226042220007_ZEBRAK-R3_snap.fits;2.58843;26493.2;3.53771;0
20160226042320082_ZEBRAK-R3_snap.fits;3.33768;26516.6;2.70416;0
20160226042420157_ZEBRAK-R3_snap.fits;2.88013;26460.9;2.66946;0
20160226042520231_ZEBRAK-R3_snap.fits;2.64822;26469.7;1.71497;0
20160226042659133_ZEBRAK-R3_met.fits;1.83454;26490.2;4.08108;0.0853333
20160226042620306_ZEBRAK-R3_snap.fits;2.55954;26484.4;2.27309;0
20160226042812690_ZEBRAK-R3_met.fits;1.92047;26493.2;4.52322;0.0853333
20160226042720381_ZEBRAK-R3_snap.fits;3.00274;26531.2;2.79695;0
20160226042820455_ZEBRAK-R3_snap.fits;3.38397;26525.4;2.533;0
20160226042920530_ZEBRAK-R3_snap.fits;2.92288;26452.1;3.18386;0
20160226043020605_ZEBRAK-R3_snap.fits;3.42265;26466.8;2.96721;0
20160226043120679_ZEBRAK-R3_snap.fits;2.2638;26478.5;2.26119;0
20160226043220754_ZEBRAK-R3_snap.fits;2.79519;26540;3.82604;0
20160226043320829_ZEBRAK-R3_snap.fits;3.24527;26481.4;3.00637;0
20160226043420903_ZEBRAK-R3_snap.fits;2.43299;26490.2;4.08629;0
20160226043544359_ZEBRAK-R3_met.fits;2.01873;26496.1;4.4168;0.0853333
20160226043520978_ZEBRAK-R3_snap.fits;3.5331;26534.2;2.96028;0
20160226043648018_ZEBRAK-R3_met.fits;1.71716;26452.1;4.04932;0.0853333
20160226043621053_ZEBRAK-R3_snap.fits;3.06355;26493.2;4.1434;0
20160226043721127_ZEBRAK-R3_snap.fits;3.28424;26493.2;3.81859;0
20160226043821202_ZEBRAK-R3_snap.fits;2.53745;26531.2;2.94096;0
20160226044012647_ZEBRAK-R3_met.fits;1.65848;26484.4;3.38161;0.0853333
20160226043921277_ZEBRAK-R3_snap.fits;3.125;26502;3.28973;0
20160226044021351_ZEBRAK-R3_snap.fits;3.03514;26510.7;2.80578;0
20160226044121426_ZEBRAK-R3_snap.fits;2.78182;26493.2;2.60852;0
20160226044221501_ZEBRAK-R3_snap.fits;3.72351;26490.2;3.11408;0
20160226044325927_ZEBRAK-R3_met.fits;2.30215;26493.2;4.60755;0.0853333
20160226044328317_ZEBRAK-R3_met.fits;2.11277;26493.2;4.27331;0.0853333
20160226044321575_ZEBRAK-R3_snap.fits;2.68665;26449.2;3.42599;0
20160226044421650_ZEBRAK-R3_snap.fits;2.82517;26493.2;2.91196;0
20160226044521725_ZEBRAK-R3_snap.fits;3.51843;26516.6;3.07121;0
20160226044621799_ZEBRAK-R3_snap.fits;2.73209;26493.2;3.10705;0
20160226044721874_ZEBRAK-R3_snap.fits;3.31584;26469.7;3.42118;0
20160226044821949_ZEBRAK-R3_snap.fits;3.08994;26493.2;3.27156;0
20160226044922023_ZEBRAK-R3_snap.fits;2.6499;26519.5;2.41667;0
20160226045022098_ZEBRAK-R3_snap.fits;2.96543;26545.9;3.61583;0
20160226045122173_ZEBRAK-R3_snap.fits;3.0367;26472.7;2.28691;0
20160226045222247_ZEBRAK-R3_snap.fits;3.46757;26493.2;2.66645;0
20160226045322322_ZEBRAK-R3_snap.fits;2.7639;26496.1;2.6143;0
20160226045438525_ZEBRAK-R3_met.fits;2.02584;26493.2;4.50618;0.0853333
20160226045422397_ZEBRAK-R3_snap.fits;2.70661;26493.2;3.14919;0
20160226045522471_ZEBRAK-R3_snap.fits;3.11186;26543;3.45768;0
20160226045646439_ZEBRAK-R3_met.fits;2.9452;26528.3;6.11273;0.0853333
20160226045622546_ZEBRAK-R3_snap.fits;3.16952;26493.2;2.6129;0
20160226045722621_ZEBRAK-R3_snap.fits;2.71893;26507.8;3.01169;0
20160226045822695_ZEBRAK-R3_snap.fits;3.18718;26493.2;3.47299;0
20160226045922770_ZEBRAK-R3_snap.fits;2.80584;26455.1;2.38339;0
