# file name; noise; peak f.; mag.; duration
20160226210034450_ZEBRAK-R3_snap.fits;2.82018;26493.2;2.97512;0
20160226210152018_ZEBRAK-R3_met.fits;2.23687;26496.1;4.48749;0.0853333
20160226210134525_ZEBRAK-R3_snap.fits;2.72517;26449.2;3.80807;0
20160226210234599_ZEBRAK-R3_snap.fits;2.93989;26493.2;2.92433;0
20160226210423826_ZEBRAK-R3_met.fits;1.97677;26496.1;4.78769;0.0853333
20160226210334674_ZEBRAK-R3_snap.fits;3.2475;26481.4;2.74697;0
20160226210434749_ZEBRAK-R3_snap.fits;3.13096;26531.2;3.44954;0
20160226210534823_ZEBRAK-R3_snap.fits;2.99914;26504.9;2.17687;0
20160226210729085_ZEBRAK-R3_met.fits;2.0726;26493.2;4.48725;0.0853333
20160226210634898_ZEBRAK-R3_snap.fits;2.6289;26490.2;2.88685;0
20160226210734973_ZEBRAK-R3_snap.fits;3.70084;26534.2;3.08543;0
20160226210835047_ZEBRAK-R3_snap.fits;2.89458;26472.7;2.03415;0
20160226211019325_ZEBRAK-R3_met.fits;2.00466;26493.2;4.32528;0.0853333
20160226210935122_ZEBRAK-R3_snap.fits;3.80418;26466.8;2.34019;0
20160226211038013_ZEBRAK-R3_met.fits;1.85962;26478.5;4.18893;0.0853333
20160226211035197_ZEBRAK-R3_snap.fits;2.58101;26469.7;1.66401;0
20160226211135271_ZEBRAK-R3_snap.fits;3.18857;26534.2;2.27264;0
20160226211235346_ZEBRAK-R3_snap.fits;2.90935;26502;2.76342;0
20160226211335421_ZEBRAK-R3_snap.fits;2.24983;26493.2;2.61176;0
20160226211435495_ZEBRAK-R3_snap.fits;2.97074;26493.2;2.05772;0
20160226211535997_ZEBRAK-R3_met.fits;1.63461;26493.2;3.62692;0.0853333
20160226211600487_ZEBRAK-R3_met.fits;1.85324;26493.2;4.07995;0.0853333
20160226211535570_ZEBRAK-R3_snap.fits;2.53269;26525.4;2.43823;0
20160226211705853_ZEBRAK-R3_met.fits;1.84324;26519.5;3.83643;0.0853333
20160226211635645_ZEBRAK-R3_snap.fits;2.8545;26472.7;2.30104;0
20160226211735719_ZEBRAK-R3_snap.fits;2.99007;26502;3.02062;0
20160226211835794_ZEBRAK-R3_snap.fits;3.00821;26534.2;2.52865;0
20160226211935869_ZEBRAK-R3_snap.fits;2.56311;26478.5;2.11996;0
20160226212055229_ZEBRAK-R3_met.fits;2.02586;26493.2;4.21297;0.0853333
20160226212123133_ZEBRAK-R3_met.fits;2.34287;26490.2;4.79619;0.0853333
20160226212035943_ZEBRAK-R3_snap.fits;2.82286;26493.2;1.76706;0
20160226212136018_ZEBRAK-R3_snap.fits;3.24747;26493.2;2.10307;0
20160226212236093_ZEBRAK-R3_snap.fits;2.78352;26478.5;2.33522;0
20160226212336167_ZEBRAK-R3_snap.fits;2.88182;26481.4;3.03436;0
20160226212520103_ZEBRAK-R3_met.fits;2.07085;26493.2;4.42872;0.0853333
20160226212436242_ZEBRAK-R3_snap.fits;2.96275;26534.2;2.06027;0
20160226212536317_ZEBRAK-R3_snap.fits;3.19055;26460.9;3.6128;0
20160226212636391_ZEBRAK-R3_snap.fits;2.60185;26537.1;2.56884;0
20160226212736466_ZEBRAK-R3_snap.fits;2.53785;26522.5;2.87631;0
20160226212907687_ZEBRAK-R3_met.fits;2.14222;26490.2;4.71275;0.0853333
20160226212836541_ZEBRAK-R3_snap.fits;2.61276;26490.2;2.34681;0
20160226212936615_ZEBRAK-R3_snap.fits;2.8202;26519.5;2.64592;0
20160226213126525_ZEBRAK-R3_met.fits;1.74919;26472.7;3.69632;0.0853333
20160226213036690_ZEBRAK-R3_snap.fits;3.8424;26496.1;2.08031;0
20160226213136765_ZEBRAK-R3_snap.fits;2.11536;26493.2;2.59607;0
20160226213236839_ZEBRAK-R3_snap.fits;3.02466;26490.2;2.9061;0
20160226213336914_ZEBRAK-R3_snap.fits;2.46249;26472.7;2.01638;0
20160226213436989_ZEBRAK-R3_snap.fits;2.99976;26484.4;2.82034;0
20160226213537063_ZEBRAK-R3_snap.fits;2.40263;26493.2;1.97501;0
20160226213637138_ZEBRAK-R3_snap.fits;3.79651;26490.2;2.33948;0
20160226213737213_ZEBRAK-R3_snap.fits;2.53552;26516.6;2.68687;0
20160226213837287_ZEBRAK-R3_snap.fits;3.09699;26490.2;2.82032;0
20160226213936082_ZEBRAK-R3_met.fits;1.99246;26502;3.98623;0.0853333
20160226213937362_ZEBRAK-R3_snap.fits;3.00928;26516.6;2.50399;0
20160226214037437_ZEBRAK-R3_snap.fits;2.80002;26469.7;2.23578;0
20160226214148605_ZEBRAK-R3_met.fits;2.23249;26493.2;4.55591;0.0853333
20160226214137511_ZEBRAK-R3_snap.fits;2.47237;26493.2;2.55658;0
20160226214245693_ZEBRAK-R3_met.fits;1.85187;26502;3.78095;0.0853333
20160226214237586_ZEBRAK-R3_snap.fits;3.18009;26522.5;2.10774;0
20160226214409405_ZEBRAK-R3_met.fits;2.02019;26493.2;4.19946;0.0853333
20160226214337661_ZEBRAK-R3_snap.fits;2.27666;26531.2;2.40004;0
20160226214437735_ZEBRAK-R3_snap.fits;3.25492;26484.4;2.60352;0
20160226214622695_ZEBRAK-R3_met.fits;1.57351;26487.3;3.27835;0.0853333
20160226214537810_ZEBRAK-R3_snap.fits;2.75488;26490.2;2.70052;0
20160226214733437_ZEBRAK-R3_met.fits;2.16558;26493.2;4.51483;0.0853333
20160226214637885_ZEBRAK-R3_snap.fits;2.93586;26484.4;2.63337;0
20160226214737959_ZEBRAK-R3_snap.fits;2.46947;26534.2;2.20355;0
20160226214850749_ZEBRAK-R3_met.fits;2.00648;26490.2;4.2523;0.0853333
20160226214838034_ZEBRAK-R3_snap.fits;3.0348;26540;2.73952;0
20160226214938109_ZEBRAK-R3_snap.fits;2.00103;26463.9;2.35073;0
20160226215119997_ZEBRAK-R3_met.fits;1.9634;26493.2;4.33425;0.0853333
20160226215038183_ZEBRAK-R3_snap.fits;2.55042;26455.1;2.26973;0
20160226215158226_ZEBRAK-R3_met.fits;2.0278;26493.2;4.44515;0.0853333
20160226215138258_ZEBRAK-R3_snap.fits;3.58082;26496.1;3.59536;0
20160226215238333_ZEBRAK-R3_snap.fits;2.46823;26525.4;2.75794;0
20160226215338407_ZEBRAK-R3_snap.fits;2.11309;26493.2;1.91619;0
20160226215438482_ZEBRAK-R3_snap.fits;2.93778;26475.6;2.7781;0
20160226215538557_ZEBRAK-R3_snap.fits;2.30147;26493.2;3.18649;0
20160226215638631_ZEBRAK-R3_snap.fits;2.21294;26490.2;3.202;0
20160226215738706_ZEBRAK-R3_snap.fits;2.80996;26487.3;1.9863;0
20160226215838781_ZEBRAK-R3_snap.fits;2.90692;26519.5;2.58871;0
20160226215938855_ZEBRAK-R3_snap.fits;2.95301;26537.1;2.11672;0
