# file name; noise; peak f.; mag.; duration
20230130140042048_SVAKOV-R12_met.fits;0.675275;26503.4;1.71087;0.170667
20230130140038976_SVAKOV-R12_snap.fits;0.846756;26459.5;0.862157;0
20230130140149120_SVAKOV-R12_met.fits;0.762918;26487.3;2.59898;0.170667
20230130140208234_SVAKOV-R12_met.fits;0.698573;26493.2;6.54601;0.170667
20230130140139050_SVAKOV-R12_snap.fits;0.856055;26545.9;0.762262;0
20230130140256874_SVAKOV-R12_met.fits;0.694784;26507.8;1.49342;0.170667
20230130140239125_SVAKOV-R12_snap.fits;0.979102;26502;0.893373;0
20230130140411114_SVAKOV-R12_met.fits;0.837435;26512.2;2.77329;0.170667
20230130140339200_SVAKOV-R12_snap.fits;1.06609;26516.6;0.872476;0
20230130140439274_SVAKOV-R12_snap.fits;0.801211;26463.9;0.829854;0
20230130140557440_SVAKOV-R12_met.fits;0.79651;26506.3;1.6311;0.341333
20230130140539349_SVAKOV-R12_snap.fits;0.762389;26450.7;0.755473;0
20230130140637034_SVAKOV-R12_met.fits;0.844296;26515.1;3.8128;0.682667
20230130140641472_SVAKOV-R12_met.fits;0.8126;26496.1;1.74675;0.170667
20230130140639424_SVAKOV-R12_snap.fits;0.976747;26504.9;1.00779;0
20230130140739498_SVAKOV-R12_snap.fits;0.729222;26468.3;0.697345;0
20230130140919850_SVAKOV-R12_met.fits;0.728542;26510.7;3.00656;0.682667
20230130140839573_SVAKOV-R12_snap.fits;0.634542;26544.4;0.682964;0
20230130140939648_SVAKOV-R12_snap.fits;0.883185;26469.7;0.668441;0
20230130141039722_SVAKOV-R12_snap.fits;0.817001;26537.1;0.613605;0
20230130141144746_SVAKOV-R12_met.fits;0.847512;26497.6;2.439;0.341333
20230130141139797_SVAKOV-R12_snap.fits;0.71647;26500.5;0.746797;0
20230130141332778_SVAKOV-R12_met.fits;0.791092;26500.5;1.61087;0.170667
20230130141239872_SVAKOV-R12_snap.fits;0.674075;26509.3;0.561045;0
20230130141339946_SVAKOV-R12_snap.fits;0.75274;26547.4;0.789429;0
20230130141440021_SVAKOV-R12_snap.fits;0.764921;26526.9;0.605973;0
20230130141619690_SVAKOV-R12_met.fits;0.664197;26481.4;1.55961;0.170667
20230130141629077_SVAKOV-R12_met.fits;0.78967;26493.2;1.61963;0.170667
20230130141540096_SVAKOV-R12_snap.fits;0.771399;26506.3;0.551407;0
20230130141640170_SVAKOV-R12_snap.fits;0.735855;26518.1;0.778903;0
20230130141749802_SVAKOV-R12_met.fits;0.841754;26512.2;1.98827;0.512
20230130141740245_SVAKOV-R12_snap.fits;0.789353;26478.5;0.739739;0
20230130141900800_SVAKOV-R12_met.fits;0.625672;26502;1.44212;0.512
20230130141909162_SVAKOV-R12_met.fits;0.616972;26506.3;1.2785;0.170667
20230130141840320_SVAKOV-R12_snap.fits;0.895451;26523.9;0.633429;0
20230130141940394_SVAKOV-R12_met.fits;0.755733;26502;2.3746;0.341333
20230130141940394_SVAKOV-R12_snap.fits;0.778041;26484.4;0.579083;0
20230130142040469_SVAKOV-R12_snap.fits;0.693119;26477.1;0.758019;0
20230130142140544_SVAKOV-R12_snap.fits;0.831358;26455.1;0.822849;0
20230130142306901_SVAKOV-R12_met.fits;0.890284;26506.3;3.1098;0.170667
20230130142240618_SVAKOV-R12_snap.fits;0.819832;26466.8;0.93891;0
20230130142340693_SVAKOV-R12_snap.fits;0.714117;26502;0.815852;0
20230130142440768_SVAKOV-R12_snap.fits;0.628612;26532.7;0.82644;0
20230130142540842_SVAKOV-R12_snap.fits;0.658382;26493.2;0.637701;0
20230130142703957_SVAKOV-R12_met.fits;0.719823;26504.9;2.20019;0.341333
20230130142640917_SVAKOV-R12_snap.fits;0.756051;26452.1;0.520787;0
20230130142740992_SVAKOV-R12_snap.fits;0.732834;26450.7;0.569755;0
20230130142841066_SVAKOV-R12_snap.fits;0.646848;26482.9;0.688577;0
20230130142944213_SVAKOV-R12_met.fits;0.691549;26499;5.12252;0.341333
20230130142941141_SVAKOV-R12_snap.fits;0.97083;26482.9;0.558483;0
20230130143041216_SVAKOV-R12_snap.fits;0.833551;26528.3;0.662765;0
20230130143141290_SVAKOV-R12_snap.fits;0.769191;26478.5;0.686418;0
20230130143241365_SVAKOV-R12_snap.fits;0.768982;26469.7;0.662085;0
20230130143340245_SVAKOV-R12_met.fits;0.703588;26493.2;1.91753;0.341333
20230130143345194_SVAKOV-R12_met.fits;0.74839;26504.9;3.35424;0.170667
20230130143341440_SVAKOV-R12_snap.fits;0.78825;26502;0.832831;0
20230130143503189_SVAKOV-R12_met.fits;0.750386;26535.6;1.53989;0.170667
20230130143441514_SVAKOV-R12_snap.fits;0.711337;26460.9;0.675197;0
20230130143601728_SVAKOV-R12_met.fits;0.734356;26503.4;1.62798;0.170667
20230130143541589_SVAKOV-R12_snap.fits;0.809136;26532.7;0.693533;0
20230130143701802_SVAKOV-R12_met.fits;0.665248;26490.2;1.8231;0.341333
20230130143728597_SVAKOV-R12_met.fits;0.81105;26497.6;3.43626;0.170667
20230130143641664_SVAKOV-R12_snap.fits;0.756246;26496.1;0.621901;0
20230130143741738_SVAKOV-R12_snap.fits;0.920258;26529.8;0.778354;0
20230130143923968_SVAKOV-R12_met.fits;0.771963;26491.7;2.4038;0.170667
20230130143841813_SVAKOV-R12_snap.fits;1.04017;26534.2;0.877326;0
20230130144022677_SVAKOV-R12_met.fits;0.689505;26512.2;1.90293;0.341333
20230130143941888_SVAKOV-R12_snap.fits;0.888595;26485.8;0.841288;0
20230130144114218_SVAKOV-R12_met.fits;0.755798;26490.2;2.45659;0.341333
20230130144041962_SVAKOV-R12_snap.fits;0.693829;26506.3;0.669876;0
20230130144149205_SVAKOV-R12_met.fits;0.752368;26503.4;1.9194;0.341333
20230130144142037_SVAKOV-R12_snap.fits;0.710831;26531.2;0.715357;0
20230130144247573_SVAKOV-R12_met.fits;0.747546;26496.1;2.59347;0.512
20230130144323754_SVAKOV-R12_met.fits;0.66025;26510.7;4.32467;0.341333
20230130144242112_SVAKOV-R12_snap.fits;0.75201;26468.3;0.5239;0
20230130144357888_SVAKOV-R12_met.fits;0.791347;26504.9;3.11684;0.341333
20230130144412736_SVAKOV-R12_met.fits;0.946469;26475.6;2.39803;0.170667
20230130144421610_SVAKOV-R12_met.fits;0.626962;26497.6;1.54452;0.170667
20230130144342186_SVAKOV-R12_snap.fits;0.729193;26519.5;0.63955;0
20230130144442261_SVAKOV-R12_snap.fits;0.6004;26459.5;0.648656;0
20230130144542336_SVAKOV-R12_snap.fits;0.83693;26547.4;0.649262;0
20230130144642410_SVAKOV-R12_snap.fits;0.775522;26500.5;0.778019;0
20230130144742485_SVAKOV-R12_snap.fits;0.664558;26452.1;0.565017;0
20230130144938026_SVAKOV-R12_met.fits;0.818313;26493.2;1.65646;0.170667
20230130144842560_SVAKOV-R12_snap.fits;0.688038;26512.2;0.791716;0
20230130144942634_SVAKOV-R12_snap.fits;0.811165;26541.5;0.932309;0
20230130145129813_SVAKOV-R12_met.fits;0.740877;26504.9;1.81998;0.170667
20230130145042709_SVAKOV-R12_snap.fits;0.917796;26510.7;0.730951;0
20230130145233813_SVAKOV-R12_met.fits;0.677762;26509.3;1.79758;0.341333
20230130145142784_SVAKOV-R12_snap.fits;0.760338;26516.6;0.571222;0
20230130145242858_SVAKOV-R12_snap.fits;0.797868;26512.2;0.547961;0
20230130145342933_SVAKOV-R12_snap.fits;0.887497;26537.1;0.778597;0
20230130145538986_SVAKOV-R12_met.fits;0.796169;26496.1;2.09986;0.170667
20230130145443008_SVAKOV-R12_snap.fits;1.12024;26477.1;0.752776;0
20230130145543082_SVAKOV-R12_snap.fits;1.11965;26478.5;0.719379;0
20230130145732138_SVAKOV-R12_met.fits;0.723573;26497.6;1.47183;0.170667
20230130145643157_SVAKOV-R12_snap.fits;0.760707;26449.2;0.849946;0
20230130145743232_SVAKOV-R12_snap.fits;0.879196;26532.7;0.625373;0
20230130145843306_SVAKOV-R12_snap.fits;0.877646;26534.2;0.952966;0
20230130145943381_SVAKOV-R12_snap.fits;0.742486;26452.1;0.700068;0
