# file name; noise; peak f.; mag.; duration
20230130155849664_SVAKOV-R12_met.fits;0.605664;26494.6;1.30585;0.341333
20230130160048106_SVAKOV-R12_met.fits;0.844445;26497.6;2.61571;0.512
20230130160047936_SVAKOV-R12_snap.fits;0.732435;26477.1;0.748086;0
20230130160146645_SVAKOV-R12_met.fits;0.899948;26494.6;2.55174;0.170667
20230130160148010_SVAKOV-R12_snap.fits;0.628366;26456.5;0.642844;0
20230130160248085_SVAKOV-R12_snap.fits;0.872357;26532.7;0.743955;0
20230130160348160_SVAKOV-R12_snap.fits;0.735268;26465.3;0.939198;0
20230130160528512_SVAKOV-R12_met.fits;0.783283;26526.9;5.24454;0.341333
20230130160448234_SVAKOV-R12_snap.fits;0.933321;26507.8;0.769272;0
20230130160611178_SVAKOV-R12_met.fits;0.892094;26499;7.32904;0.512
20230130160548309_SVAKOV-R12_snap.fits;0.794401;26497.6;0.518794;0
20230130160716885_SVAKOV-R12_met.fits;0.620514;26466.8;1.40258;0.170667
20230130160648384_SVAKOV-R12_snap.fits;0.863036;26480;0.718162;0
20230130160748458_SVAKOV-R12_snap.fits;0.753361;26519.5;0.58887;0
20230130160929493_SVAKOV-R12_met.fits;0.845153;26506.3;5.42822;1.19467
20230130160848533_SVAKOV-R12_snap.fits;0.796459;26458;0.676022;0
20230130160948608_SVAKOV-R12_snap.fits;0.663385;26491.7;0.685726;0
20230130161048682_SVAKOV-R12_snap.fits;0.952028;26450.7;0.884375;0
20230130161148757_SVAKOV-R12_snap.fits;0.851155;26522.5;0.750507;0
20230130161300266_SVAKOV-R12_met.fits;0.943917;26497.6;2.06609;0.512
20230130161248832_SVAKOV-R12_snap.fits;0.703168;26537.1;0.727544;0
20230130161348906_SVAKOV-R12_snap.fits;0.782128;26466.8;0.756741;0
20230130161448981_SVAKOV-R12_snap.fits;0.756973;26472.7;0.928952;0
20230130161549056_SVAKOV-R12_snap.fits;0.840784;26481.4;0.887842;0
20230130161649130_SVAKOV-R12_snap.fits;0.836042;26503.4;0.730684;0
20230130161839893_SVAKOV-R12_met.fits;0.782492;26497.6;2.55667;0.341333
20230130161749205_SVAKOV-R12_snap.fits;0.75669;26497.6;0.61235;0
20230130161849280_SVAKOV-R12_snap.fits;0.758074;26526.9;0.777192;0
20230130162010688_SVAKOV-R12_met.fits;0.843796;26497.6;1.73432;0.170667
20230130161949354_SVAKOV-R12_snap.fits;0.696131;26485.8;0.649479;0
20230130162141653_SVAKOV-R12_met.fits;0.718579;26496.1;2.69852;0.512
20230130162049429_SVAKOV-R12_snap.fits;0.847847;26504.9;0.537698;0
20230130162209472_SVAKOV-R12_met.fits;0.82168;26494.6;5.14924;0.341333
20230130162149504_SVAKOV-R12_snap.fits;0.816263;26472.7;0.772669;0
20230130162249578_SVAKOV-R12_snap.fits;0.767587;26538.6;0.782919;0
20230130162349653_SVAKOV-R12_snap.fits;0.82133;26452.1;0.800376;0
20230130162452970_SVAKOV-R12_met.fits;0.893821;26516.6;8.91196;0.341333
20230130162538026_SVAKOV-R12_met.fits;0.698303;26506.3;6.3849;0.341333
20230130162449728_SVAKOV-R12_snap.fits;0.70954;26535.6;0.780958;0
20230130162549802_SVAKOV-R12_snap.fits;0.838774;26535.6;0.774768;0
20230130162727253_SVAKOV-R12_met.fits;0.763889;26526.9;1.68879;0.512
20230130162649877_SVAKOV-R12_snap.fits;1.12137;26465.3;0.965695;0
20230130162749952_SVAKOV-R12_snap.fits;0.716626;26506.3;0.886863;0
20230130162850026_SVAKOV-R12_snap.fits;0.771678;26456.5;0.63686;0
20230130162947029_SVAKOV-R12_met.fits;0.706228;26502;2.2627;0.170667
20230130162950101_SVAKOV-R12_snap.fits;0.675886;26482.9;0.550892;0
20230130163047274_SVAKOV-R12_met.fits;0.808409;26494.6;1.62086;0.341333
20230130163050176_SVAKOV-R12_snap.fits;0.717481;26475.6;0.624141;0
20230130163150250_SVAKOV-R12_snap.fits;0.803224;26482.9;0.544432;0
20230130163315242_SVAKOV-R12_met.fits;0.685654;26500.5;2.55249;0.170667
20230130163250325_SVAKOV-R12_snap.fits;0.74281;26547.4;0.723405;0
20230130163437845_SVAKOV-R12_met.fits;0.942991;26504.9;3.36711;0.341333
20230130163350400_SVAKOV-R12_snap.fits;0.929977;26469.7;0.647359;0
20230130163450474_SVAKOV-R12_snap.fits;0.61284;26466.8;0.755545;0
20230130163550549_SVAKOV-R12_snap.fits;0.765454;26529.8;0.679746;0
20230130163650624_SVAKOV-R12_snap.fits;0.713331;26528.3;0.804563;0
20230130163750698_SVAKOV-R12_snap.fits;0.813208;26493.2;0.765094;0
20230130163850773_SVAKOV-R12_snap.fits;0.674243;26450.7;0.920503;0
20230130163948458_SVAKOV-R12_met.fits;0.736022;26494.6;1.81554;0.170667
20230130163950848_SVAKOV-R12_snap.fits;0.754677;26482.9;0.829427;0
20230130164049557_SVAKOV-R12_met.fits;0.738506;26518.1;2.37035;0.341333
20230130164050922_SVAKOV-R12_snap.fits;1.09377;26528.3;1.18416;0
20230130164244416_SVAKOV-R12_met.fits;1.00392;26490.2;2.05287;0.170667
20230130164150997_SVAKOV-R12_snap.fits;0.880347;26523.9;0.785599;0
20230130164251072_SVAKOV-R12_snap.fits;0.661064;26460.9;0.598109;0
20230130164352853_SVAKOV-R12_met.fits;0.959968;26493.2;5.16316;0.341333
20230130164351146_SVAKOV-R12_snap.fits;0.724505;26466.8;0.722384;0
20230130164547882_SVAKOV-R12_met.fits;0.699202;26497.6;3.62834;0.170667
20230130164451221_SVAKOV-R12_snap.fits;0.850624;26485.8;0.848803;0
20230130164551296_SVAKOV-R12_snap.fits;0.800446;26519.5;0.675477;0
20230130164652394_SVAKOV-R12_met.fits;0.859376;26502;1.75449;0.170667
20230130164651370_SVAKOV-R12_snap.fits;0.684384;26471.2;0.68016;0
20230130164751445_SVAKOV-R12_snap.fits;0.761329;26537.1;0.807529;0
20230130164851520_SVAKOV-R12_snap.fits;0.700477;26449.2;0.600763;0
20230130165015658_SVAKOV-R12_met.fits;0.700304;26490.2;1.59071;0.170667
20230130164951594_SVAKOV-R12_snap.fits;0.81055;26496.1;0.638895;0
20230130165051669_SVAKOV-R12_snap.fits;0.680053;26488.8;0.707005;0
20230130165151744_SVAKOV-R12_snap.fits;0.78258;26503.4;0.668575;0
20230130165251818_SVAKOV-R12_snap.fits;0.867719;26477.1;0.633119;0
20230130165351893_SVAKOV-R12_snap.fits;0.702016;26497.6;0.823112;0
20230130165451968_SVAKOV-R12_snap.fits;0.85411;26534.2;0.691858;0
20230130165552042_SVAKOV-R12_snap.fits;0.972135;26503.4;0.942459;0
20230130165652117_SVAKOV-R12_snap.fits;0.789595;26499;0.920069;0
20230130165752192_SVAKOV-R12_snap.fits;0.73013;26500.5;0.727118;0
20230130165852266_SVAKOV-R12_snap.fits;0.728873;26497.6;0.6935;0
20230130165952341_SVAKOV-R12_snap.fits;0.758757;26528.3;0.636553;0
