#timestamp,LO_Frequency 
1482739215.1,286047000.4
1482739235.1,286047001.2
1482739236.0,286047001.2
1482739255.0,286046997.8
1482739255.9,286046997.8
1482739275.9,286047004.3
1482739295.8,286046996.6
1482739315.7,286047001.3
1482739335.6,286047002.7
1482739355.6,286046998.9
1482739375.5,286047001.1
1482739395.4,286047000.6
1482739415.3,286047001.0
1482739435.3,286046996.7
1482739455.2,286046997.4
1482739475.1,286046998.8
1482739495.0,286047000.4
1482739496.0,286047000.4
1482739515.9,286046999.9
1482739535.8,286046999.9
1482739555.7,286047000.1
1482739575.7,286047000.4
1482739595.6,286046999.2
1482739615.5,286046996.8
1482739635.5,286047002.0
1482739655.4,286047001.1
1482739675.3,286047001.2
1482739695.2,286046996.5
1482739715.2,286046998.9
1482739735.1,286047000.7
1482739755.0,286046997.1
1482739755.9,286046997.1
1482739775.9,286047004.8
1482739795.8,286046999.5
1482739815.7,286046997.6
1482739835.6,286047001.2
1482739855.6,286046997.4
1482739875.5,286046998.4
1482739895.4,286047002.4
1482739915.3,286046997.0
1482739935.3,286046998.4
1482739955.2,286047004.1
1482739975.1,286046995.1
1482739995.0,286047000.9
1482739996.0,286047000.9
1482740015.9,286047000.9
1482740035.8,286046997.1
1482740055.7,286047000.5
1482740075.7,286047000.0
1482740095.6,286047000.9
1482740115.5,286046998.2
1482740135.4,286047002.8
1482740155.4,286046997.4
1482740175.3,286046999.1
1482740195.2,286046996.9
1482740215.1,286047000.2
1482740235.1,286046999.9
1482740236.0,286046999.9
1482740255.9,286046999.0
1482740275.8,286047003.3
1482740295.8,286047000.3
1482740315.7,286047001.1
1482740335.6,286047000.0
1482740355.5,286047000.5
1482740375.5,286046998.8
1482740395.4,286046996.9
1482740415.3,286047001.2
1482740435.2,286046998.9
1482740455.2,286046998.8
1482740475.1,286046998.4
1482740495.0,286046999.7
1482740495.9,286046999.7
1482740515.9,286047001.6
1482740535.8,286047000.6
1482740555.7,286046998.3
1482740575.6,286047000.7
1482740595.6,286046999.8
1482740615.5,286047001.3
1482740635.4,286047000.0
1482740655.3,286046996.5
1482740675.3,286047004.2
1482740695.2,286046998.5
1482740715.1,286046999.7
1482740735.1,286047000.4
1482740736.0,286047000.4
1482740755.9,286046998.4
1482740775.8,286047000.2
1482740795.8,286047000.1
1482740815.7,286046998.7
1482740835.6,286046999.6
1482740855.5,286046997.2
1482740875.5,286047002.8
1482740895.4,286046996.6
1482740915.3,286047000.4
1482740935.2,286047002.6
1482740955.2,286047000.6
1482740975.1,286046998.5
1482740995.0,286046999.6
1482740995.9,286046999.6
1482741015.9,286046999.0
1482741035.8,286047000.5
1482741055.7,286047002.8
1482741075.6,286046997.2
1482741095.6,286047001.2
1482741115.5,286046998.1
1482741135.4,286047002.8
1482741155.3,286046998.2
1482741175.3,286047000.4
1482741195.2,286047000.8
1482741215.1,286047000.4
1482741235.0,286046998.3
1482741236.0,286046998.3
1482741255.9,286047003.9
1482741275.8,286046998.2
1482741295.7,286047000.9
1482741315.7,286047002.1
1482741335.6,286046999.1
1482741355.5,286046998.6
1482741375.4,286047001.2
1482741395.4,286046999.9
1482741415.3,286046998.3
1482741435.2,286046998.4
1482741455.1,286047000.5
1482741475.1,286047001.9
1482741476.0,286047001.9
1482741495.0,286046999.5
1482741495.9,286046999.5
1482741515.8,286046995.3
1482741535.8,286047000.6
1482741555.7,286047000.7
1482741575.6,286047001.1
1482741595.5,286046999.1
1482741615.5,286046999.2
1482741635.4,286047002.7
1482741655.3,286046999.5
1482741675.3,286046997.0
1482741695.2,286046999.9
1482741715.1,286046999.9
1482741735.0,286047005.4
1482741736.0,286047005.4
1482741755.9,286046997.6
1482741775.8,286046996.5
1482741795.7,286047002.8
1482741815.7,286046999.2
1482741835.6,286046997.1
1482741855.5,286047002.5
1482741875.4,286047000.1
1482741895.4,286047002.3
1482741915.3,286047000.4
1482741935.2,286047002.6
1482741955.1,286046998.6
1482741975.1,286047000.4
1482741976.0,286047000.4
1482741995.9,286047002.3
1482742015.8,286047000.0
1482742035.8,286046998.8
1482742055.7,286047000.1
1482742075.6,286046998.4
1482742095.5,286046999.8
1482742115.5,286047001.3
1482742135.4,286046999.7
1482742155.3,286047002.7
1482742175.2,286047000.9
1482742195.2,286047001.0
1482742215.1,286046999.3
1482742235.0,286046998.4
1482742235.9,286046998.4
1482742255.9,286047000.5
1482742275.8,286047001.4
1482742295.7,286046999.7
1482742315.7,286046999.8
1482742335.6,286047002.2
1482742355.6,286047000.9
1482742375.5,286047001.9
1482742395.4,286046998.3
1482742415.3,286047002.7
1482742435.3,286046997.5
1482742455.2,286047002.7
1482742475.1,286046998.8
1482742495.0,286046999.3
1482742496.0,286046999.3
1482742515.9,286046998.2
1482742535.8,286047004.0
1482742555.7,286046998.1
1482742575.7,286047000.4
1482742595.6,286047000.6
1482742615.5,286047001.1
1482742635.5,286046997.5
1482742655.4,286047001.0
1482742675.3,286047001.8
1482742695.2,286047003.6
1482742715.2,286046995.6
1482742735.1,286047002.1
1482742755.0,286046998.9
1482742755.9,286046998.9
1482742775.9,286047000.0
1482742795.8,286047001.4
