#timestamp,LO_Frequency 
1482721215.7,286047002.3
1482721235.6,286047002.6
1482721255.5,286046999.7
1482721275.5,286046998.5
1482721295.4,286046999.0
1482721315.3,286047002.2
1482721335.2,286046998.3
1482721355.2,286047002.8
1482721375.1,286046999.0
1482721395.0,286046996.9
1482721395.9,286046996.9
1482721415.3,286047003.9
1482721435.2,286046999.8
1482721455.1,286047001.5
1482721475.1,286047000.3
1482721476.0,286047000.3
1482721495.9,286047000.6
1482721515.8,286047000.5
1482721535.7,286047000.3
1482721555.7,286047000.8
1482721575.6,286046998.0
1482721595.5,286046998.5
1482721615.5,286046998.7
1482721635.4,286047002.4
1482721655.3,286047000.4
1482721675.2,286046998.2
1482721695.2,286047002.6
1482721715.1,286047000.9
1482721716.0,286047000.9
1482721735.0,286046997.1
1482721735.9,286046997.1
1482721755.1,286047003.1
1482721756.0,286047003.1
1482721775.0,286046997.3
1482721775.9,286046997.3
1482721795.8,286047002.4
1482721815.8,286046996.9
1482721835.5,286047004.3
1482721855.5,286047001.0
1482721875.4,286046999.6
1482721895.3,286046997.8
1482721915.2,286046998.8
1482721935.2,286046998.8
1482721955.1,286046999.7
1482721975.0,286047000.0
1482721975.9,286047000.0
1482721995.9,286047000.7
1482722015.8,286047000.3
1482722035.7,286047000.9
1482722055.6,286047000.8
1482722075.6,286046999.7
1482722095.5,286047000.9
1482722115.4,286047002.1
1482722135.3,286046996.5
1482722155.3,286047000.0
1482722175.2,286046998.6
1482722195.1,286046999.9
1482722215.1,286047000.6
1482722216.0,286047000.6
1482722235.9,286047000.2
1482722255.8,286047001.6
1482722275.7,286046998.9
1482722295.7,286047000.4
1482722315.6,286047000.8
1482722335.5,286046999.9
1482722355.4,286046998.2
1482722375.4,286047004.4
1482722395.3,286046996.7
1482722415.2,286047000.8
1482722435.2,286046997.9
1482722455.1,286046999.8
1482722456.0,286046999.8
1482722475.0,286047005.9
1482722475.9,286047005.9
1482722495.9,286046991.4
1482722515.8,286047002.3
1482722535.7,286047002.3
1482722555.6,286047001.0
1482722575.6,286046996.5
1482722595.5,286047001.0
1482722615.4,286046999.1
1482722635.3,286046999.4
1482722655.3,286046995.3
1482722675.2,286047002.7
1482722695.1,286047002.0
1482722715.0,286046998.7
1482722716.0,286046998.7
1482722735.9,286047000.3
1482722755.8,286046998.5
1482722775.7,286047004.0
1482722795.7,286046996.7
1482722815.6,286047000.5
1482722835.5,286046997.6
1482722855.5,286046999.1
1482722875.4,286047000.0
1482722895.3,286047001.9
1482722915.2,286046999.8
1482722935.2,286047004.0
1482722955.1,286046996.6
1482722956.0,286046996.6
1482722975.0,286047005.5
1482722975.9,286047005.5
1482722995.9,286046994.0
1482723015.8,286047000.0
1482723035.7,286047001.5
1482723055.6,286047000.2
1482723075.6,286047000.4
1482723095.5,286047003.8
1482723115.4,286047000.4
1482723135.3,286046995.3
1482723155.3,286046996.7
1482723175.2,286047002.8
1482723195.1,286046997.4
1482723215.0,286046996.6
1482723216.0,286046996.6
1482723235.9,286047009.1
1482723255.8,286046998.3
1482723275.7,286047001.7
1482723295.7,286046998.6
1482723315.6,286046999.8
1482723335.5,286047000.2
1482723355.4,286047000.9
1482723375.4,286047000.7
1482723395.3,286046998.3
1482723415.2,286047000.6
1482723435.1,286047002.5
1482723455.1,286047002.0
1482723456.0,286047002.0
1482723475.0,286046999.3
1482723475.9,286046999.3
1482723495.8,286046997.2
1482723515.6,286046997.1
1482723535.6,286047000.4
1482723555.5,286047004.4
1482723575.4,286046998.4
1482723595.3,286046999.3
1482723615.3,286047000.2
1482723635.2,286047000.8
1482723655.1,286046999.0
1482723675.0,286046998.9
1482723676.0,286046998.9
1482723695.9,286046998.1
1482723715.8,286047001.7
1482723735.7,286046998.6
1482723755.7,286047003.9
1482723775.6,286047000.1
1482723795.5,286047001.1
1482723815.4,286046998.6
1482723835.4,286047002.2
1482723855.3,286046998.7
1482723875.2,286047000.9
1482723895.2,286046998.3
1482723915.1,286046999.7
1482723935.0,286047002.8
1482723935.9,286047002.8
1482723955.9,286046996.7
1482723975.8,286047002.4
1482723995.7,286046999.2
1482724015.6,286046999.3
1482724035.6,286046997.7
1482724055.5,286046999.6
1482724075.4,286046997.8
1482724095.4,286047000.1
1482724115.3,286047000.8
1482724135.2,286047000.7
1482724155.2,286047001.1
1482724175.1,286046998.2
1482724195.0,286047001.8
1482724195.9,286047001.8
1482724215.9,286046995.6
1482724235.8,286047001.1
1482724255.7,286046999.9
1482724275.6,286046999.4
1482724295.6,286046998.6
1482724315.5,286047000.5
1482724335.4,286047000.0
1482724355.3,286046998.8
1482724375.3,286047003.7
1482724395.2,286047000.6
1482724415.1,286047001.0
1482724435.1,286046996.5
1482724436.0,286046996.5
1482724455.9,286047004.4
1482724475.8,286047002.4
1482724495.7,286046999.1
1482724515.2,286047000.3
1482724535.1,286046999.8
1482724555.0,286047003.9
1482724555.9,286047003.9
1482724575.9,286046994.5
1482724595.8,286046996.8
1482724615.7,286047003.8
1482724635.6,286046998.1
1482724655.6,286047000.2
1482724675.5,286046998.6
1482724695.4,286046998.5
1482724715.3,286047001.2
1482724735.3,286046996.9
1482724755.2,286047001.7
1482724775.1,286046997.8
1482724795.0,286046997.6
1482724796.0,286046997.6
