#timestamp,LO_Frequency 
1482728415.4,286046997.1
1482728435.3,286046999.8
1482728455.2,286047004.4
1482728475.2,286046999.4
1482728495.1,286046999.2
1482728515.0,286047002.8
1482728515.9,286047002.8
1482728535.9,286046995.3
1482728555.8,286047000.7
1482728575.7,286046998.2
1482728595.7,286047001.8
1482728615.6,286046998.6
1482728635.5,286046998.2
1482728655.4,286047003.5
1482728675.4,286047000.9
1482728695.3,286047001.1
1482728715.2,286046996.9
1482728735.1,286047001.1
1482728755.1,286046998.3
1482728756.0,286046998.3
1482728775.9,286047002.2
1482728795.8,286047000.0
1482728815.7,286046999.9
1482728835.7,286047003.9
1482728855.6,286046995.7
1482728875.5,286047000.2
1482728895.5,286047000.9
1482728915.4,286047001.0
1482728935.3,286046996.8
1482728955.2,286047002.0
1482728975.2,286047000.0
1482728995.1,286047000.1
1482728996.0,286047000.1
1482729015.0,286047000.6
1482729015.9,286047000.6
1482729035.9,286046999.4
1482729055.8,286046999.8
1482729075.7,286047001.3
1482729095.6,286046998.7
1482729115.6,286047000.0
1482729135.5,286047003.6
1482729155.4,286047000.2
1482729175.3,286046999.8
1482729195.3,286046998.5
1482729215.2,286046999.4
1482729235.1,286047000.2
1482729255.0,286047000.7
1482729256.0,286047000.7
1482729275.9,286046999.5
1482729295.8,286046996.9
1482729315.7,286047002.2
1482729335.7,286047002.8
1482729355.6,286046996.9
1482729375.5,286046999.8
1482729395.4,286047002.8
1482729415.4,286046996.6
1482729435.3,286047001.7
1482729455.2,286047001.6
1482729475.1,286047002.3
1482729495.1,286046998.4
1482729496.0,286046998.4
1482729515.0,286047000.3
1482729515.9,286047000.3
1482729535.9,286047000.2
1482729555.8,286046999.8
1482729575.7,286047000.5
1482729595.6,286047000.7
1482729615.6,286046999.1
1482729635.5,286046999.1
1482729655.4,286046998.3
1482729675.3,286047001.8
1482729695.3,286047002.4
1482729715.2,286046998.8
1482729735.1,286047000.7
1482729755.0,286046995.7
1482729756.0,286046995.7
1482729775.9,286047005.4
1482729795.8,286047000.0
1482729815.7,286047002.1
1482729835.7,286047001.1
1482729855.6,286046999.5
1482729875.5,286046998.3
1482729895.4,286047001.9
1482729915.4,286047000.8
1482729935.3,286046995.0
1482729955.2,286046999.8
1482729975.2,286047004.3
1482729995.1,286046999.4
1482729996.0,286046999.4
1482730015.0,286047002.3
1482730015.9,286047002.3
1482730035.9,286046993.7
1482730055.8,286047002.7
1482730075.7,286046998.3
1482730095.6,286047001.6
1482730115.6,286046998.3
1482730135.5,286047001.1
1482730155.4,286047000.3
1482730175.3,286047000.7
1482730195.3,286046999.9
1482730215.2,286046999.5
1482730235.1,286046999.4
1482730255.0,286047000.2
1482730256.0,286047000.2
1482730275.9,286047001.2
1482730295.8,286047000.9
1482730315.7,286046999.0
1482730335.7,286046998.7
1482730355.6,286046999.7
1482730375.5,286047001.5
1482730395.4,286047001.1
1482730415.4,286046996.5
1482730435.3,286047000.6
1482730455.2,286046999.4
1482730475.1,286047000.9
1482730495.1,286046999.3
1482730496.0,286046999.3
1482730515.9,286047002.4
1482730535.8,286047000.2
1482730555.8,286046999.7
1482730575.7,286047002.0
1482730595.6,286046998.4
1482730615.5,286047002.0
1482730635.5,286046998.7
1482730655.4,286047002.4
1482730675.3,286046997.4
1482730695.2,286047000.9
1482730715.2,286046999.6
1482730735.1,286046999.6
1482730755.0,286046999.9
1482730755.9,286046999.9
1482730775.9,286047000.5
1482730795.8,286046998.5
1482730815.7,286047000.1
1482730835.6,286047002.5
1482730855.6,286046998.1
1482730875.5,286047002.8
1482730895.4,286046993.4
1482730915.3,286047002.6
1482730935.3,286046999.0
1482730955.2,286047000.1
1482730975.1,286047002.7
1482730995.0,286046996.7
1482730996.0,286046996.7
1482731015.9,286047001.8
1482731035.8,286047000.3
1482731055.7,286047001.8
1482731075.7,286047002.5
1482731095.6,286046999.1
1482731115.5,286046998.3
1482731135.4,286047001.2
1482731155.4,286047002.5
1482731175.3,286046996.8
1482731195.2,286047000.4
1482731215.1,286047001.9
1482731235.1,286047002.0
1482731236.0,286047002.0
1482731255.0,286046997.8
1482731255.9,286046997.8
1482731275.9,286046999.5
1482731295.8,286046999.6
1482731315.7,286046998.1
1482731335.6,286047001.5
1482731355.6,286047000.6
1482731375.5,286047001.0
1482731395.4,286047001.0
1482731415.3,286047000.8
1482731435.3,286047000.1
1482731455.2,286047000.8
1482731475.1,286047000.6
1482731495.0,286046998.6
1482731496.0,286046998.6
1482731515.9,286047002.0
1482731535.8,286046997.0
1482731555.8,286047001.7
1482731575.7,286046998.7
1482731595.6,286046999.6
1482731615.5,286047000.8
1482731635.5,286046998.9
1482731655.4,286047000.6
1482731675.3,286046999.6
1482731695.3,286046996.9
1482731715.2,286047005.6
1482731735.1,286046997.4
1482731755.0,286047000.9
1482731755.9,286047000.9
1482731775.9,286046999.0
1482731795.8,286046998.4
1482731815.7,286047000.6
1482731835.7,286047002.1
1482731855.6,286047000.1
1482731875.5,286047000.1
1482731895.4,286046999.4
1482731915.4,286046998.9
1482731935.3,286047000.9
1482731955.2,286046999.4
1482731975.1,286046998.7
1482731995.1,286047002.1
1482731996.0,286047002.1
