#timestamp,LO_Frequency 
1482782415.5,286046998.3
1482782435.4,286046999.3
1482782455.3,286046999.9
1482782475.2,286046998.7
1482782495.2,286046999.7
1482782515.1,286047002.8
1482782535.0,286046996.7
1482782536.0,286046996.7
1482782555.9,286047003.1
1482782575.8,286047001.2
1482782595.7,286046996.5
1482782615.7,286047000.3
1482782635.6,286046999.8
1482782655.5,286047002.4
1482782675.4,286046996.5
1482782695.4,286047000.7
1482782715.3,286046998.3
1482782735.2,286047002.4
1482782755.1,286046999.7
1482782775.1,286047000.7
1482782776.0,286047000.7
1482782795.0,286046999.0
1482782795.9,286046999.0
1482782815.8,286047000.1
1482782835.8,286046998.5
1482782855.7,286047000.2
1482782875.6,286047002.3
1482782895.6,286046998.8
1482782915.6,286047001.2
1482782935.5,286047000.6
1482782955.5,286046998.7
1482782975.4,286046998.2
1482782995.3,286047000.0
1482783015.2,286047001.1
1482783035.2,286046998.9
1482783055.1,286047001.0
1482783075.0,286046998.0
1482783075.9,286046998.0
1482783095.9,286047000.6
1482783115.8,286047000.8
1482783135.7,286046998.4
1482783155.6,286046996.5
1482783175.6,286047001.5
1482783195.5,286047002.1
1482783215.4,286046998.3
1482783235.4,286046998.7
1482783255.7,286046998.6
1482783275.7,286046999.9
1482783295.6,286047004.3
1482783315.5,286046998.1
1482783335.4,286047001.9
1482783355.4,286046998.2
1482783375.3,286047000.5
1482783395.2,286047001.5
1482783415.1,286047000.8
1482783435.1,286046998.1
1482783436.0,286046998.1
1482783455.0,286047002.8
1482783455.9,286047002.8
1482783475.9,286046997.7
1482783495.8,286046999.3
1482783515.7,2274.3
1482783535.6,9999992.4
1482783555.6,286046987.1
1482783575.5,286046999.4
1482783595.4,286046997.0
1482783615.3,286047004.4
1482783635.3,286046996.8
1482783655.2,286046999.2
1482783675.1,286047000.6
1482783695.1,286046999.7
1482783696.0,286046999.7
1482783715.9,286047001.6
1482783735.8,286047000.8
1482783755.7,286046998.8
1482783775.7,286047001.1
1482783795.6,286046998.2
1482783815.5,286047000.7
1482783835.4,286047001.1
1482783855.4,286046997.1
1482783875.3,286047001.1
1482783895.2,286047001.1
1482783915.2,286046997.0
1482783935.4,286047001.0
1482783955.3,286047000.6
1482783975.2,286046999.9
1482783995.1,286047001.0
1482784015.1,286047004.4
1482784016.0,286047004.4
1482784035.9,286046995.6
1482784055.8,286047002.7
1482784075.7,286046999.3
1482784095.7,286047000.0
1482784115.6,286047002.5
1482784135.5,286046997.3
1482784155.4,286046997.0
1482784175.4,286047004.1
1482784195.3,286047002.8
1482784215.3,286047000.5
1482784235.5,286047000.0
1482784255.4,286047002.7
1482784275.4,286046999.5
1482784295.3,286047000.0
1482784315.2,286047004.2
1482784335.1,286046999.2
1482784355.1,286046998.9
1482784356.0,286046998.9
1482784375.9,286047001.1
1482784395.8,286046998.4
1482784415.7,286047002.8
1482784435.7,286046997.5
1482784455.6,286046999.0
1482784475.5,286046999.7
1482784495.4,286047004.1
1482784515.4,286047000.3
1482784535.3,286046998.3
1482784555.2,286047002.6
1482784575.1,286046999.4
1482784595.1,286046996.8
1482784596.0,286046996.8
1482784615.0,286047004.6
1482784615.9,286047004.6
1482784635.9,286046995.0
1482784655.8,286047000.2
1482784675.7,286047002.8
1482784695.6,286046998.3
1482784715.5,286047000.8
1482784735.5,286046997.4
1482784755.4,286047001.6
1482784775.3,286046998.3
1482784795.3,286047000.9
1482784815.2,286047000.5
1482784835.1,286047000.6
1482784855.0,286047002.4
1482784856.0,286047002.4
1482784875.9,286046998.7
1482784895.8,286047000.6
1482784915.7,286047002.2
1482784935.7,286046999.6
1482784955.6,286046998.5
1482784975.5,286046999.5
1482784995.4,286047000.4
1482785015.4,286047000.0
1482785035.3,286047001.1
1482785055.2,286047000.7
1482785075.1,286046999.6
1482785095.1,286046999.6
1482785096.0,286046999.6
1482785115.0,286046997.0
1482785115.9,286046997.0
1482785135.9,286047005.6
1482785155.8,286047000.4
1482785175.7,286047000.7
1482785195.6,286047000.8
1482785215.6,286046998.4
1482785235.5,286047001.9
1482785255.4,286047000.7
1482785275.3,286046997.8
1482785295.3,286046998.4
1482785315.2,286046998.2
1482785335.1,286047003.4
1482785355.0,286047003.8
1482785356.0,286047003.8
1482785375.9,286046995.0
1482785395.8,286047002.4
1482785415.7,286046998.8
1482785435.6,286046996.9
1482785455.6,286047000.6
1482785475.5,286047001.7
1482785495.4,286047001.4
1482785515.3,286046997.0
1482785535.3,286047001.0
1482785555.2,286046998.9
1482785575.1,286046999.7
1482785595.1,286047001.1
1482785596.0,286047001.1
1482785615.9,286046996.5
1482785635.8,286047004.1
1482785655.7,286046999.0
1482785675.7,286047001.6
1482785695.6,286046999.9
1482785715.5,286046998.2
1482785735.5,286047002.5
1482785755.4,286046999.3
1482785775.3,286046998.5
1482785795.2,286047002.4
1482785815.2,286046997.5
1482785835.1,286046999.4
1482785836.0,286046999.4
1482785855.0,286047002.9
1482785855.9,286047002.9
1482785875.9,286046999.8
1482785895.8,286046997.1
1482785915.7,286047000.2
1482785935.6,286047000.6
1482785955.6,286047000.8
1482785975.5,286046999.6
1482785995.4,286046999.9
