#timestamp,LO_Frequency 
1482753615.7,286046998.9
1482753635.6,286047000.3
1482753655.8,286047002.2
1482753675.7,286047001.2
1482753695.7,286046997.8
1482753715.6,286046999.4
1482753735.5,286046999.3
1482753755.4,286046997.2
1482753775.4,286047001.8
1482753795.3,286046997.2
1482753815.2,286047004.1
1482753835.2,286046998.2
1482753855.1,286047003.2
1482753856.0,286047003.2
1482753875.0,286046994.5
1482753875.9,286046994.5
1482753895.9,286047005.6
1482753915.8,286047002.6
1482753935.7,286046999.8
1482753955.6,286047002.7
1482753975.6,286046997.0
1482753995.5,286047003.7
1482754015.4,286047000.3
1482754035.3,286046998.7
1482754055.3,286046997.6
1482754075.2,286046997.2
1482754095.1,286047004.0
1482754115.0,286047000.4
1482754116.0,286047000.4
1482754135.9,286046995.0
1482754155.8,286046998.6
1482754175.7,286046998.1
1482754195.7,286047002.1
1482754215.6,286047000.3
1482754235.5,286046997.0
1482754255.4,286047000.0
1482754275.4,286047000.9
1482754295.3,286046996.4
1482754315.2,286047001.2
1482754335.1,286046995.4
1482754355.1,286047002.3
1482754356.0,286047002.3
1482754375.0,286046997.7
1482754375.9,286046997.7
1482754395.8,286047001.4
1482754415.8,286047001.2
1482754435.7,286046997.2
1482754455.6,286047001.1
1482754475.5,286046999.5
1482754495.5,286046996.6
1482754515.4,286047002.3
1482754535.3,286046997.0
1482754555.2,286046999.8
1482754575.2,286047000.2
1482754595.1,286047003.8
1482754615.0,286046998.4
1482754615.9,286046998.4
1482754635.9,286047001.4
1482754655.8,286047001.0
1482754675.7,286046997.4
1482754695.6,286046999.3
1482754715.6,286046998.5
1482754735.5,286047000.5
1482754755.4,286047000.8
1482754775.3,286047000.2
1482754795.3,286047000.3
1482754815.2,286046998.1
1482754835.1,286047001.5
1482754855.1,286047000.2
1482754856.0,286047000.2
1482754875.9,286047000.3
1482754895.8,286046998.7
1482754915.7,286046999.4
1482754935.7,286047002.4
1482754955.6,286046996.7
1482754975.5,286047002.2
1482754995.4,286047001.2
1482755015.4,286046996.6
1482755035.3,286047000.4
1482755055.2,286046998.6
1482755075.2,286047000.7
1482755095.1,286046999.3
1482755096.0,286046999.3
1482755115.0,286047000.4
1482755115.9,286047000.4
1482755135.9,286046999.7
1482755155.8,286046998.1
1482755175.7,286047001.6
1482755195.6,286046998.6
1482755215.6,286047000.0
1482755235.5,286047002.4
1482755255.4,286046999.4
1482755275.3,286046999.1
1482755295.3,286046997.4
1482755315.2,286046998.9
1482755335.1,286047002.7
1482755355.0,286046999.2
1482755356.0,286046999.2
1482755375.9,286047000.3
1482755395.8,286046998.6
1482755415.7,286047002.4
1482755435.7,286046998.4
1482755455.6,286047000.8
1482755475.5,286046996.7
1482755495.4,286047000.3
1482755515.4,286047002.7
1482755535.3,286046997.8
1482755555.2,286047000.4
1482755575.2,286047000.7
1482755595.1,286046997.2
1482755596.0,286046997.2
1482755615.0,286047005.2
1482755615.9,286047005.2
1482755635.9,286046997.9
1482755655.8,286046997.3
1482755675.7,286046999.0
1482755695.6,286046999.9
1482755715.6,286047000.8
1482755735.5,286047000.2
1482755755.4,286047000.8
1482755775.3,5649886.6
1482755795.3,9999991.5
1482755815.2,286047025.8
1482755835.1,286047002.2
1482755855.0,286046996.5
1482755856.0,286046996.5
1482755875.9,286047003.2
1482755895.8,286047002.2
1482755915.7,286047000.9
1482755935.6,286046998.8
1482755955.6,286047001.2
1482755975.5,286046997.6
1482755995.4,286046999.7
1482756015.4,286047004.0
1482756035.3,286046997.6
1482756055.2,286047000.8
1482756075.1,286046996.4
1482756095.1,286046998.9
1482756096.0,286046998.9
1482756115.9,286047000.8
1482756135.8,286047002.4
1482756155.7,286046999.0
1482756175.7,286047002.6
1482756195.6,286046996.6
1482756215.5,286047000.3
1482756235.4,286046998.7
1482756255.4,286047000.4
1482756275.3,286047000.1
1482756295.2,286047004.0
1482756315.2,286047002.4
1482756335.1,286046996.8
1482756336.0,286046996.8
1482756355.0,286047002.9
1482756355.9,286047002.9
1482756375.9,286046999.6
1482756395.8,286047000.4
1482756415.7,286047000.4
1482756435.7,286046999.8
1482756455.6,286047004.0
1482756475.5,286047000.2
1482756495.4,286047000.1
1482756515.4,286046998.9
1482756535.3,286047000.9
1482756555.2,286047002.5
1482756575.1,286046999.1
1482756595.1,286046999.0
1482756596.0,286046999.0
1482756615.0,286046999.1
1482756615.9,286046999.1
1482756635.8,286046998.9
1482756655.8,286047001.6
1482756675.7,286047000.9
1482756695.6,286046998.4
1482756715.5,286047004.4
1482756735.5,286047000.6
1482756755.4,286047001.0
1482756775.3,286046996.5
1482756795.2,286047002.0
1482756815.2,286046999.7
1482756835.1,286047000.2
1482756855.0,286047002.5
1482756856.0,286047002.5
1482756875.9,286046998.0
1482756895.8,286046999.9
1482756915.7,286046998.5
1482756935.7,286047000.0
1482756955.6,286046998.4
1482756975.5,286047005.4
1482756995.4,286047000.4
1482757015.4,286047001.1
1482757035.3,286046999.2
1482757055.2,286046996.9
1482757075.1,286047002.4
1482757095.1,286047001.2
1482757096.0,286047001.2
1482757115.0,286046999.5
1482757115.9,286046999.5
1482757135.9,286046998.9
1482757155.8,286046998.6
1482757175.9,286047003.9
1482757195.8,286046996.8
