#timestamp,LO_Frequency 
1482710415.8,286046996.5
1482710435.7,286047004.1
1482710455.6,286046999.6
1482710475.6,286046998.6
1482710495.5,286047001.0
1482710515.4,286046998.5
1482710535.3,286047000.4
1482710555.3,286047000.7
1482710575.2,286047000.0
1482710595.1,286046998.3
1482710615.0,286047001.1
1482710616.0,286047001.1
1482710635.9,286046998.6
1482710655.8,286047002.2
1482710675.7,286047000.1
1482710695.7,286046998.6
1482710715.6,286046998.9
1482710735.5,286046996.8
1482710755.4,286047001.6
1482710775.4,286046998.7
1482710795.3,286047000.3
1482710815.2,286047000.3
1482710835.2,286047004.4
1482710855.1,286046997.8
1482710856.0,286046997.8
1482710875.3,286047000.8
1482710895.3,286047000.2
1482710915.2,286047001.1
1482710935.1,286046995.3
1482710955.1,286047005.4
1482710956.0,286047005.4
1482710975.9,286046992.6
1482710995.8,286047000.7
1482711015.7,286046999.8
1482711035.7,286046999.0
1482711055.6,286046999.8
1482711075.5,286047000.0
1482711095.4,286047002.8
1482711115.4,286046997.7
1482711135.3,286047001.0
1482711155.2,286047000.7
1482711175.2,286046999.3
1482711195.1,286046998.6
1482711196.0,286046998.6
1482711215.0,286047002.8
1482711215.9,286047002.8
1482711235.9,286046995.3
1482711255.8,286046998.6
1482711275.7,286047004.3
1482711295.6,286047001.2
1482711315.6,286046997.4
1482711335.5,286046998.1
1482711355.4,286047001.4
1482711375.3,286047001.8
1482711395.3,286046999.4
1482711415.2,286047002.6
1482711435.1,286046999.3
1482711455.1,286046998.7
1482711456.0,286046998.7
1482711475.9,286047002.0
1482711495.8,286047002.8
1482711515.7,286047002.6
1482711535.7,286046995.4
1482711555.6,286047001.3
1482711575.5,286047000.1
1482711595.5,286047000.1
1482711615.4,286047001.2
1482711635.3,286046999.5
1482711655.2,286047000.8
1482711675.2,286046999.3
1482711695.1,286047001.0
1482711696.0,286047001.0
1482711715.0,286046995.0
1482711715.9,286046995.0
1482711735.9,286047004.6
1482711755.8,286047005.3
1482711775.7,286047000.5
1482711795.6,286046998.3
1482711815.6,286047001.5
1482711835.5,286047000.6
1482711855.4,286047002.0
1482711875.3,286046999.3
1482711895.3,286046998.3
1482711915.2,286046998.2
1482711935.1,286047002.1
1482711955.0,286047002.6
1482711956.0,286047002.6
1482711975.9,286046996.5
1482711995.8,286047000.2
1482712015.7,286047000.2
1482712035.7,286046999.7
1482712055.6,286046999.5
1482712075.5,286047002.8
1482712095.5,286046999.1
1482712115.4,286047000.6
1482712135.3,286046998.6
1482712155.2,286047003.1
1482712175.2,286047000.7
1482712195.1,286047000.8
1482712215.0,286046999.0
1482712215.9,286046999.0
1482712235.9,286047002.7
1482712255.8,286047001.1
1482712275.7,286046997.2
1482712295.6,286047003.6
1482712315.6,286046998.8
1482712335.5,286047000.5
1482712355.4,286046998.9
1482712375.3,286046996.9
1482712395.3,286047001.9
1482712415.2,286046999.9
1482712435.1,286047001.2
1482712455.0,286046999.8
1482712455.9,286046999.8
1482712475.9,286047004.3
1482712495.8,286046999.0
1482712515.7,286046998.5
1482712535.7,286046996.5
1482712555.6,286047001.5
1482712575.5,286047002.0
1482712595.4,286046998.1
1482712615.4,286046998.5
1482712635.3,286047002.2
1482712655.2,286047002.2
1482712675.1,286046998.1
1482712695.1,286047003.9
1482712696.0,286047003.9
1482712715.0,286046994.4
1482712715.9,286046994.4
1482712735.8,286047003.9
1482712755.8,286046999.9
1482712775.1,286047001.5
1482712795.0,286047000.0
1482712795.9,286047000.0
1482712815.9,286047000.4
1482712835.8,286046996.6
1482712855.7,286047002.7
1482712875.6,286046998.5
1482712895.6,286047000.0
1482712915.5,286046999.9
1482712935.4,286046999.8
1482712955.3,286047002.0
1482712975.3,286047000.3
1482712995.2,286047001.1
1482713015.1,286046999.3
1482713035.1,286046999.4
1482713036.0,286046999.4
1482713055.9,286046998.4
1482713075.8,286047001.5
1482713095.7,286047002.0
1482713115.7,286047000.2
1482713135.6,286046998.4
1482713155.5,286047004.0
1482713175.5,286047000.4
1482713195.4,286047001.2
1482713215.3,286046998.8
1482713235.2,286047000.4
1482713255.2,286047000.3
1482713275.1,286046997.6
1482713295.0,286046999.1
1482713295.9,286046999.1
1482713315.9,286046999.1
1482713335.8,286047004.3
1482713355.7,286046997.7
1482713375.6,286046997.6
1482713395.6,286047000.7
1482713415.5,286047002.8
1482713435.4,286047000.4
1482713455.3,286046999.0
1482713475.3,286047000.3
1482713495.2,286046998.6
1482713515.1,286047000.8
1482713535.0,286047002.3
1482713536.0,286047002.3
1482713555.9,286046998.0
1482713575.8,286046998.9
1482713595.7,286047002.4
1482713615.7,286046996.7
1482713635.6,286046998.3
1482713655.5,286047003.7
1482713675.4,286046998.8
1482713695.4,286047002.7
1482713715.3,286046996.6
1482713735.2,286047000.0
1482713755.1,286046999.9
1482713775.1,286047000.2
1482713776.0,286047000.2
1482713795.0,286047002.7
1482713795.9,286047002.7
1482713815.9,286046996.2
1482713835.8,286046998.4
1482713855.7,286047000.7
1482713875.6,286047000.7
1482713895.6,286047000.2
1482713915.5,286047001.2
1482713935.4,286046999.1
1482713955.3,286047001.2
1482713975.3,286046998.5
1482713995.2,286047002.4
