#timestamp,LO_Frequency 
1482724815.9,286047004.3
1482724835.8,286046999.6
1482724855.7,286046996.9
1482724875.7,286047000.8
1482724895.6,286046998.6
1482724915.5,286047001.2
1482724935.5,286046997.0
1482724955.4,286047002.7
1482724975.3,286046998.9
1482724995.2,286046999.2
1482725015.2,286047001.7
1482725035.1,286046998.8
1482725055.0,286046998.7
1482725055.9,286046998.7
1482725075.9,286046999.9
1482725095.4,286046999.0
1482725115.3,286046998.4
1482725135.3,286047004.3
1482725155.2,286046996.5
1482725175.1,286046999.5
1482725195.0,286046996.7
1482725196.0,286046996.7
1482725215.9,286047005.5
1482725235.8,286046997.2
1482725255.7,286047000.9
1482725275.7,286047000.3
1482725295.6,286047002.5
1482725315.5,286046998.1
1482725335.4,286046998.2
1482725355.4,286047003.6
1482725375.3,286046997.8
1482725395.3,286047001.0
1482725415.2,286047001.0
1482725435.2,286046996.7
1482725455.1,286046998.3
1482725475.0,286046998.5
1482725475.9,286046998.5
1482725495.9,286047002.6
1482725515.5,286047000.6
1482725535.5,286047001.0
1482725555.4,286047001.0
1482725575.3,286046996.9
1482725595.2,286047000.0
1482725615.2,286046998.5
1482725635.1,286047002.3
1482725636.0,286047002.3
1482725655.0,286046997.5
1482725655.9,286046997.5
1482725675.9,286047003.4
1482725695.8,286047001.1
1482725715.7,286046999.1
1482725735.6,286046998.1
1482725755.6,286047000.3
1482725775.5,286047000.4
1482725795.4,286047001.2
1482725815.3,286047000.3
1482725835.3,286046999.2
1482725855.2,286046999.5
1482725875.1,286046997.0
1482725895.1,286047002.7
1482725896.0,286047002.7
1482725915.9,286046994.9
1482725935.8,286047001.1
1482725955.7,286046996.6
1482725975.7,286047003.9
1482725995.6,286046999.2
1482726015.5,286047000.5
1482726035.5,286046996.6
1482726055.4,286047001.6
1482726075.3,286046998.6
1482726095.2,286047000.0
1482726115.2,286046998.6
1482726135.1,286047002.3
1482726155.0,286046998.8
1482726155.9,286046998.8
1482726175.9,286047001.4
1482726195.8,286047000.0
1482726215.7,286046999.9
1482726235.6,286047001.8
1482726255.6,286047000.0
1482726275.5,286047001.0
1482726295.4,286047001.1
1482726315.3,286046995.3
1482726335.3,286047000.2
1482726355.2,286046999.8
1482726375.1,286047000.8
1482726395.0,286047001.2
1482726395.9,286047001.2
1482726415.9,286046997.8
1482726435.8,286047000.4
1482726455.7,286046998.8
1482726475.6,286047000.3
1482726495.6,286046998.4
1482726515.5,286047002.0
1482726535.4,286046998.6
1482726555.3,286046998.4
1482726575.3,286046999.8
1482726595.2,286047001.5
1482726615.1,286046998.6
1482726635.1,286047000.9
1482726636.0,286047000.9
1482726655.9,286046997.7
1482726675.8,286046998.8
1482726695.7,286046999.2
1482726715.7,286047000.7
1482726735.6,286046998.5
1482726755.5,286047002.1
1482726775.4,286047001.1
1482726795.4,286047000.8
1482726815.3,286046999.9
1482726835.2,286047000.3
1482726855.1,286046999.3
1482726875.1,286047000.2
1482726876.0,286047000.2
1482726895.0,286047001.9
1482726895.9,286047001.9
1482726915.9,286046999.1
1482726935.8,286046998.4
1482726955.7,286046999.7
1482726975.6,286047002.1
1482726995.6,286046999.4
1482727015.5,286047000.2
1482727035.4,286047001.5
1482727055.3,286047003.7
1482727075.3,286047000.6
1482727095.2,286047000.0
1482727115.1,286047000.0
1482727135.0,286047001.2
1482727136.0,286047001.2
1482727155.9,286046998.4
1482727175.8,286047000.1
1482727195.7,286046999.8
1482727215.7,286046998.5
1482727235.6,286047001.7
1482727255.5,286046999.8
1482727275.4,286047003.5
1482727295.4,286047002.2
1482727315.3,286046996.7
1482727335.2,286047002.8
1482727355.2,286047000.9
1482727375.1,286046999.1
1482727376.0,286046999.1
1482727395.0,286047001.1
1482727395.9,286047001.1
1482727415.9,286046997.4
1482727435.8,286046999.8
1482727455.7,286046999.9
1482727475.6,286047002.3
1482727495.6,286046999.4
1482727515.5,286046998.6
1482727535.4,286046998.2
1482727555.3,286047002.0
1482727575.3,286047002.5
1482727595.2,286047001.3
1482727615.1,286047000.4
1482727635.1,286047001.2
1482727636.0,286047001.2
1482727655.9,286046994.9
1482727675.9,286047003.9
1482727695.8,286047000.4
1482727715.7,286046998.4
1482727735.7,286046999.7
1482727755.6,286047002.0
1482727775.5,286046998.6
1482727795.5,286047000.7
1482727815.4,286047000.7
1482727835.3,286046996.7
1482727855.2,286046996.7
1482727875.2,286047004.1
1482727895.1,286047002.4
1482727896.0,286047002.4
1482727915.0,286046999.6
1482727915.9,286046999.6
1482727935.9,286046999.3
1482727955.2,286047000.7
1482727975.1,286046998.7
1482727995.1,286047000.4
1482727996.0,286047000.4
1482728015.0,286047000.9
1482728015.9,286047000.9
1482728035.8,286046997.0
1482728055.8,286046999.9
1482728075.7,286047000.0
1482728095.6,286047000.6
1482728115.6,286046998.9
1482728135.5,286046999.4
1482728155.4,286046998.7
1482728175.4,286046999.7
1482728195.3,286047001.5
1482728215.2,286046998.4
1482728235.1,286047002.5
1482728255.1,286047002.3
1482728256.0,286047002.3
1482728275.9,286046995.5
1482728295.8,286047002.6
1482728315.8,286047001.0
1482728335.7,286047001.2
1482728355.6,286046999.4
1482728375.5,286046999.5
1482728395.5,286046998.4
