# file name; noise; peak f.; mag.; duration
20230322080051334_ZEBRAK-R5_snap.fits;34.3763;26516.6;26.1324;0
20230322080151409_ZEBRAK-R5_snap.fits;29.7294;26541.5;32.1172;0
20230322080251483_ZEBRAK-R5_snap.fits;41.3012;26490.2;30.0662;0
20230322080351558_ZEBRAK-R5_snap.fits;32.811;26469.7;27.9616;0
20230322080451633_ZEBRAK-R5_snap.fits;33.1468;26497.6;33.8948;0
20230322080551707_ZEBRAK-R5_snap.fits;35.2203;26534.2;31.482;0
20230322080651782_ZEBRAK-R5_snap.fits;30.7297;26497.6;35.5659;0
20230322080828550_ZEBRAK-R5_met.fits;32.2231;26500.5;65.9276;0.853333
20230322080751857_ZEBRAK-R5_snap.fits;38.5747;26525.4;34.6341;0
20230322080851931_ZEBRAK-R5_snap.fits;33.0697;26494.6;32.9271;0
20230322081002417_ZEBRAK-R5_met.fits;29.715;26488.8;64.8091;0.170667
20230322080952006_ZEBRAK-R5_snap.fits;37.772;26452.1;33.3177;0
20230322081052081_ZEBRAK-R5_snap.fits;34.3194;26466.8;23.9556;0
20230322081152155_ZEBRAK-R5_snap.fits;28.6485;26544.4;24.0676;0
20230322081252230_ZEBRAK-R5_snap.fits;37.8894;26502;19.5952;0
20230322081352305_ZEBRAK-R5_snap.fits;43.1192;26465.3;34.6758;0
20230322081452379_ZEBRAK-R5_snap.fits;35.8394;26526.9;27.1491;0
20230322081552454_ZEBRAK-R5_snap.fits;32.8964;26452.1;28.7189;0
20230322081724614_ZEBRAK-R5_met.fits;33.3756;26509.3;146.366;0.341333
20230322081652529_ZEBRAK-R5_snap.fits;38.024;26545.9;29.1576;0
20230322081752603_ZEBRAK-R5_snap.fits;36.4059;26541.5;34.8669;0
20230322081852678_ZEBRAK-R5_snap.fits;47.4819;26509.3;39.3483;0
20230322081952753_ZEBRAK-R5_snap.fits;37.4048;26482.9;38.4853;0
20230322082052827_ZEBRAK-R5_snap.fits;37.4225;26468.3;27.6069;0
20230322082152902_ZEBRAK-R5_snap.fits;39.2569;26521;25.064;0
20230322082252977_ZEBRAK-R5_snap.fits;41.6773;26534.2;29.3391;0
20230322082353051_ZEBRAK-R5_snap.fits;38.2155;26540;28.0513;0
20230322082453126_ZEBRAK-R5_snap.fits;31.5881;26463.9;27.4642;0
20230322082553201_ZEBRAK-R5_snap.fits;31.9156;26515.1;31.1042;0
20230322082653275_ZEBRAK-R5_snap.fits;35.3078;26516.6;40.8552;0
20230322082753350_ZEBRAK-R5_snap.fits;43.4901;26541.5;36.3304;0
20230322082853425_ZEBRAK-R5_snap.fits;37.7283;26503.4;27.1821;0
20230322082953499_ZEBRAK-R5_snap.fits;31.5092;26453.6;37.5519;0
20230322083053574_ZEBRAK-R5_snap.fits;31.5418;26537.1;29.3646;0
20230322083153649_ZEBRAK-R5_snap.fits;42.4789;26515.1;35.5285;0
20230322083253723_ZEBRAK-R5_snap.fits;36.9881;26477.1;30.9722;0
20230322083353798_ZEBRAK-R5_snap.fits;36.498;26516.6;30.875;0
20230322083453873_ZEBRAK-R5_snap.fits;38.703;26484.4;29.3823;0
20230322083553947_ZEBRAK-R5_snap.fits;31.1838;26516.6;33.3936;0
20230322083654022_ZEBRAK-R5_snap.fits;43.5876;26449.2;34.6173;0
20230322083758363_ZEBRAK-R5_met.fits;30.4943;26491.7;131.314;0.170667
20230322083754097_ZEBRAK-R5_snap.fits;41.5858;26534.2;27.8532;0
20230322083854171_ZEBRAK-R5_snap.fits;40.4574;26458;36.1654;0
20230322083954246_ZEBRAK-R5_snap.fits;34.3193;26515.1;36.4375;0
20230322084054321_ZEBRAK-R5_snap.fits;39.0684;26497.6;32.7945;0
20230322084154395_ZEBRAK-R5_snap.fits;41.6997;26528.3;41.9612;0
20230322084254470_ZEBRAK-R5_snap.fits;34.0335;26499;33.5571;0
20230322084354545_ZEBRAK-R5_snap.fits;35.4681;26475.6;33.5879;0
20230322084454619_ZEBRAK-R5_snap.fits;42.9649;26506.3;29.355;0
20230322084554694_ZEBRAK-R5_snap.fits;37.2545;26466.8;34.4961;0
20230322084654769_ZEBRAK-R5_snap.fits;43.6858;26475.6;31.5603;0
20230322084755697_ZEBRAK-R5_met.fits;42.6186;26496.1;125.565;0.170667
20230322084850139_ZEBRAK-R5_met.fits;38.6903;26519.5;110.788;0.341333
20230322084754843_ZEBRAK-R5_snap.fits;41.7674;26523.9;37.3489;0
20230322084854918_ZEBRAK-R5_snap.fits;40.8987;26522.5;30.4896;0
20230322084954993_ZEBRAK-R5_snap.fits;45.2745;26518.1;40.4595;0
20230322085055067_ZEBRAK-R5_snap.fits;41.603;26526.9;33.5506;0
20230322085155142_ZEBRAK-R5_snap.fits;44.7265;26478.5;36.9788;0
20230322085255217_ZEBRAK-R5_snap.fits;49.6533;26453.6;47.514;0
20230322085355291_ZEBRAK-R5_snap.fits;38.1747;26478.5;41.1729;0
20230322085455366_ZEBRAK-R5_snap.fits;36.5924;26459.5;29.1168;0
20230322085555441_ZEBRAK-R5_snap.fits;44.7336;26460.9;42.0936;0
20230322085655515_ZEBRAK-R5_snap.fits;39.3224;26475.6;23.5472;0
20230322085755590_ZEBRAK-R5_snap.fits;35.8426;26531.2;28.4733;0
20230322085855665_ZEBRAK-R5_snap.fits;37.0382;26449.2;40.0942;0
20230322085955739_ZEBRAK-R5_snap.fits;48.9826;26462.4;39.902;0
