# file name; noise; peak f.; mag.; duration
20230322040011569_ZEBRAK-R5_met.fits;33.5506;26480;152.746;0.341333
20230322040033414_ZEBRAK-R5_snap.fits;32.6844;26544.4;28.1139;0
20230322040141169_ZEBRAK-R5_met.fits;33.7284;26460.9;97.7902;1.024
20230322040133489_ZEBRAK-R5_snap.fits;35.8072;26540;35.3956;0
20230322040233563_ZEBRAK-R5_snap.fits;36.2964;26503.4;35.8912;0
20230322040333638_ZEBRAK-R5_snap.fits;33.2883;26471.2;24.5294;0
20230322040433713_ZEBRAK-R5_snap.fits;33.6902;26547.4;30.0005;0
20230322040533787_ZEBRAK-R5_snap.fits;33.6277;26493.2;27.4649;0
20230322040633862_ZEBRAK-R5_snap.fits;30.5861;26499;31.1299;0
20230322040733937_ZEBRAK-R5_snap.fits;35.9138;26466.8;27.9277;0
20230322040847835_ZEBRAK-R5_met.fits;39.4498;26526.9;119.585;0.341333
20230322040834011_ZEBRAK-R5_snap.fits;31.9424;26516.6;25.518;0
20230322040934086_ZEBRAK-R5_snap.fits;37.0142;26541.5;32.502;0
20230322041034161_ZEBRAK-R5_snap.fits;35.0279;26491.7;33.559;0
20230322041134235_ZEBRAK-R5_snap.fits;38.4517;26490.2;31.0112;0
20230322041234310_ZEBRAK-R5_snap.fits;33.2851;26485.8;25.015;0
20230322041334385_ZEBRAK-R5_snap.fits;32.7081;26475.6;37.5436;0
20230322041434459_ZEBRAK-R5_snap.fits;34.503;26465.3;32.337;0
20230322041534534_ZEBRAK-R5_snap.fits;33.1535;26471.2;25.984;0
20230322041634609_ZEBRAK-R5_snap.fits;41.7888;26507.8;31.348;0
20230322041734683_ZEBRAK-R5_snap.fits;31.4307;26481.4;24.8667;0
20230322041834758_ZEBRAK-R5_snap.fits;37.7185;26516.6;29.5794;0
20230322041934833_ZEBRAK-R5_snap.fits;32.2217;26515.1;25.7132;0
20230322042034907_ZEBRAK-R5_snap.fits;27.0828;26459.5;27.3525;0
20230322042134982_ZEBRAK-R5_snap.fits;30.0508;26519.5;34.8308;0
20230322042235057_ZEBRAK-R5_snap.fits;27.4172;26523.9;22.7068;0
20230322042335131_ZEBRAK-R5_snap.fits;32.8297;26545.9;28.4287;0
20230322042435206_ZEBRAK-R5_snap.fits;38.9087;26496.1;25.8778;0
20230322042535281_ZEBRAK-R5_snap.fits;32.693;26450.7;28.504;0
20230322042635355_ZEBRAK-R5_snap.fits;35.5137;26491.7;25.8884;0
20230322042735430_ZEBRAK-R5_snap.fits;34.6614;26544.4;32.9256;0
20230322042835505_ZEBRAK-R5_snap.fits;29.1185;26478.5;27.2784;0
20230322042935579_ZEBRAK-R5_snap.fits;34.7918;26512.2;24.0965;0
20230322043035654_ZEBRAK-R5_snap.fits;33.9641;26462.4;23.7674;0
20230322043135729_ZEBRAK-R5_snap.fits;36.2362;26531.2;36.4719;0
20230322043235803_ZEBRAK-R5_snap.fits;33.7778;26510.7;33.194;0
20230322043335878_ZEBRAK-R5_snap.fits;29.8419;26547.4;29.2901;0
20230322043435953_ZEBRAK-R5_snap.fits;28.6821;26516.6;26.5401;0
20230322043536027_ZEBRAK-R5_snap.fits;40.4147;26538.6;36.2636;0
20230322043636102_ZEBRAK-R5_snap.fits;35.5233;26497.6;32.2246;0
20230322043736177_ZEBRAK-R5_snap.fits;31.5264;26513.7;29.3041;0
20230322043848369_ZEBRAK-R5_met.fits;36.5248;26494.6;137.377;0.682667
20230322043836251_ZEBRAK-R5_snap.fits;39.0571;26515.1;33.0211;0
20230322043936326_ZEBRAK-R5_snap.fits;33.4037;26477.1;28.9073;0
20230322044036401_ZEBRAK-R5_snap.fits;34.1279;26485.8;26.5124;0
20230322044136475_ZEBRAK-R5_snap.fits;31.2102;26484.4;29.3525;0
20230322044236550_ZEBRAK-R5_snap.fits;34.6202;26460.9;28.3201;0
20230322044336625_ZEBRAK-R5_snap.fits;29.1901;26535.6;26.1733;0
20230322044436699_ZEBRAK-R5_snap.fits;31.4534;26512.2;23.1129;0
20230322044536774_ZEBRAK-R5_snap.fits;34.1703;26545.9;30.9072;0
20230322044636849_ZEBRAK-R5_snap.fits;25.9049;26456.5;24.5652;0
20230322044736923_ZEBRAK-R5_snap.fits;34.8706;26490.2;36.5568;0
20230322044836998_ZEBRAK-R5_snap.fits;27.7002;26469.7;31.3438;0
20230322044937073_ZEBRAK-R5_snap.fits;38.344;26512.2;26.1738;0
20230322045037147_ZEBRAK-R5_snap.fits;37.8402;26547.4;29.039;0
20230322045137222_ZEBRAK-R5_snap.fits;35.896;26499;27.5502;0
20230322045310747_ZEBRAK-R5_met.fits;27.8526;26506.3;57.5999;0.170667
20230322045237297_ZEBRAK-R5_snap.fits;34.1377;26522.5;31.7143;0
20230322045337371_ZEBRAK-R5_snap.fits;46.8437;26480;38.617;0
20230322045437446_ZEBRAK-R5_snap.fits;36.6583;26497.6;31.5453;0
20230322045537521_ZEBRAK-R5_snap.fits;30.7848;26547.4;31.0717;0
20230322045637595_ZEBRAK-R5_snap.fits;27.4456;26547.4;26.4088;0
20230322045737670_ZEBRAK-R5_snap.fits;35.6443;26485.8;31.4132;0
20230322045837745_ZEBRAK-R5_snap.fits;28.8743;26491.7;28.5201;0
20230322045937819_ZEBRAK-R5_snap.fits;30.8476;26460.9;33.4246;0
