# file name; noise; peak f.; mag.; duration
20230322045816070_ZEBRAK-R5_met.fits;31.9294;26477.1;67.9347;0.170667
20230322045913585_ZEBRAK-R5_met.fits;34.3288;26465.3;70.0755;0.170667
20230322050037894_ZEBRAK-R5_snap.fits;40.2269;26485.8;42.265;0
20230322050137969_ZEBRAK-R5_snap.fits;26.4821;26532.7;28.9198;0
20230322050238043_ZEBRAK-R5_snap.fits;31.2371;26499;26.8072;0
20230322050338118_ZEBRAK-R5_snap.fits;28.3666;26545.9;29.2073;0
20230322050505841_ZEBRAK-R5_met.fits;31.3245;26534.2;73.9619;0.170667
20230322050523931_ZEBRAK-R5_met.fits;33.161;26521;147.537;0.341333
20230322050438193_ZEBRAK-R5_snap.fits;33.9236;26545.9;24.8994;0
20230322050538267_ZEBRAK-R5_snap.fits;31.1024;26497.6;35.4543;0
20230322050638342_ZEBRAK-R5_snap.fits;27.6844;26484.4;25.1541;0
20230322050738417_ZEBRAK-R5_snap.fits;32.0667;26531.2;33.9451;0
20230322050838491_ZEBRAK-R5_snap.fits;33.6432;26535.6;25.7455;0
20230322050938566_ZEBRAK-R5_snap.fits;33.0911;26474.1;32.503;0
20230322051038641_ZEBRAK-R5_snap.fits;27.8094;26503.4;25.7323;0
20230322051205681_ZEBRAK-R5_met.fits;27.8815;26487.3;70.9224;0.682667
20230322051138715_ZEBRAK-R5_snap.fits;31.1137;26496.1;31.2344;0
20230322051238790_ZEBRAK-R5_snap.fits;30.3407;26472.7;28.0314;0
20230322051338865_ZEBRAK-R5_snap.fits;35.5558;26531.2;28.5126;0
20230322051438939_ZEBRAK-R5_snap.fits;35.7448;26547.4;32.4656;0
20230322051601542_ZEBRAK-R5_met.fits;29.4666;26466.8;92.215;0.170667
20230322051539014_ZEBRAK-R5_snap.fits;31.7092;26512.2;25.7122;0
20230322051639089_ZEBRAK-R5_snap.fits;28.2433;26532.7;31.615;0
20230322051739163_ZEBRAK-R5_snap.fits;34.7086;26490.2;23.3801;0
20230322051839238_ZEBRAK-R5_snap.fits;30.299;26480;29.1704;0
20230322052000817_ZEBRAK-R5_met.fits;27.268;26502;81.6733;0.170667
20230322051939313_ZEBRAK-R5_snap.fits;33.215;26537.1;26.6612;0
20230322052039387_ZEBRAK-R5_snap.fits;27.1109;26472.7;26.5926;0
20230322052208475_ZEBRAK-R5_met.fits;34.2453;26474.1;79.9528;0.170667
20230322052139462_ZEBRAK-R5_snap.fits;26.2766;26522.5;25.2254;0
20230322052239537_ZEBRAK-R5_snap.fits;29.6259;26507.8;23.8307;0
20230322052339611_ZEBRAK-R5_snap.fits;31.6506;26475.6;25.5323;0
20230322052439686_ZEBRAK-R5_snap.fits;31.227;26523.9;22.955;0
20230322052539761_ZEBRAK-R5_snap.fits;26.8938;26522.5;27.5523;0
20230322052639835_ZEBRAK-R5_snap.fits;34.5461;26502;23.1555;0
20230322052739910_ZEBRAK-R5_snap.fits;28.8896;26496.1;25.8612;0
20230322052839985_ZEBRAK-R5_snap.fits;25.2721;26540;19.6952;0
20230322052940059_ZEBRAK-R5_snap.fits;32.7611;26526.9;25.3408;0
20230322053055323_ZEBRAK-R5_met.fits;29.2248;26515.1;66.4463;0.170667
20230322053040134_ZEBRAK-R5_snap.fits;29.1014;26458;22.275;0
20230322053140209_ZEBRAK-R5_snap.fits;28.0171;26547.4;23.8023;0
20230322053250694_ZEBRAK-R5_met.fits;27.424;26484.4;92.5005;0.170667
20230322053240283_ZEBRAK-R5_snap.fits;26.8857;26482.9;24.1056;0
20230322053340358_ZEBRAK-R5_snap.fits;24.7389;26474.1;21.6324;0
20230322053440433_ZEBRAK-R5_snap.fits;25.6045;26526.9;21.0876;0
20230322053540507_ZEBRAK-R5_snap.fits;24.0233;26516.6;22.9001;0
20230322053640582_ZEBRAK-R5_snap.fits;25.0392;26493.2;22.4617;0
20230322053740657_ZEBRAK-R5_snap.fits;25.7315;26512.2;23.4599;0
20230322053840731_ZEBRAK-R5_snap.fits;28.7521;26518.1;29.8082;0
20230322053940806_ZEBRAK-R5_snap.fits;29.0012;26503.4;26.9201;0
20230322054040881_ZEBRAK-R5_snap.fits;26.7894;26485.8;24.051;0
20230322054140955_ZEBRAK-R5_snap.fits;27.7106;26484.4;24.4245;0
20230322054241030_ZEBRAK-R5_snap.fits;27.2926;26466.8;24.7425;0
20230322054341105_ZEBRAK-R5_snap.fits;27.4869;26510.7;23.7311;0
20230322054441179_ZEBRAK-R5_snap.fits;29.4478;26510.7;30.2571;0
20230322054541254_ZEBRAK-R5_snap.fits;24.4853;26491.7;23.8801;0
20230322054641329_ZEBRAK-R5_snap.fits;33.8667;26458;25.2997;0
20230322054741403_ZEBRAK-R5_snap.fits;33.8978;26456.5;35.2587;0
20230322054841478_ZEBRAK-R5_snap.fits;29.5117;26532.7;26.612;0
20230322054941553_ZEBRAK-R5_snap.fits;31.0413;26516.6;28.9769;0
20230322055041627_ZEBRAK-R5_snap.fits;34.526;26510.7;26.4134;0
20230322055141702_ZEBRAK-R5_snap.fits;33.0797;26532.7;22.7488;0
20230322055241777_ZEBRAK-R5_snap.fits;33.0879;26455.1;18.7566;0
20230322055341851_ZEBRAK-R5_snap.fits;29.2299;26503.4;33.9003;0
20230322055441926_ZEBRAK-R5_snap.fits;32.3199;26528.3;32.0523;0
20230322055542001_ZEBRAK-R5_snap.fits;36.0212;26484.4;27.0491;0
20230322055642075_ZEBRAK-R5_snap.fits;32.6511;26547.4;26.6518;0
20230322055742150_ZEBRAK-R5_snap.fits;27.5254;26518.1;23.4883;0
20230322055842225_ZEBRAK-R5_snap.fits;31.6904;26521;27.0381;0
20230322055942299_ZEBRAK-R5_snap.fits;26.8257;26450.7;24.8265;0
