# file name; noise; peak f.; mag.; duration
20230322140018139_ZEBRAK-R5_snap.fits;36.1377;26460.9;29.8898;0
20230322140118214_ZEBRAK-R5_snap.fits;29.8398;26488.8;29.0331;0
20230322140218289_ZEBRAK-R5_snap.fits;28.5456;26522.5;26.8742;0
20230322140318363_ZEBRAK-R5_snap.fits;31.1913;26541.5;23.833;0
20230322140418438_ZEBRAK-R5_snap.fits;29.5367;26450.7;21.9039;0
20230322140518513_ZEBRAK-R5_snap.fits;32.0412;26500.5;23.4157;0
20230322140618587_ZEBRAK-R5_snap.fits;30.4095;26547.4;31.5048;0
20230322140718662_ZEBRAK-R5_snap.fits;28.6868;26521;30.6299;0
20230322140818737_ZEBRAK-R5_snap.fits;24.6306;26528.3;19.8662;0
20230322140918811_ZEBRAK-R5_snap.fits;29.4836;26513.7;33.9523;0
20230322141018886_ZEBRAK-R5_snap.fits;27.5021;26480;22.0274;0
20230322141118961_ZEBRAK-R5_snap.fits;35.4439;26545.9;27.3079;0
20230322141219035_ZEBRAK-R5_snap.fits;25.1335;26522.5;26.6894;0
20230322141319110_ZEBRAK-R5_snap.fits;29.3589;26488.8;19.0458;0
20230322141419185_ZEBRAK-R5_snap.fits;34.9012;26469.7;26.4373;0
20230322141519259_ZEBRAK-R5_snap.fits;32.1046;26450.7;23.9797;0
20230322141619334_ZEBRAK-R5_snap.fits;38.6532;26513.7;41.9024;0
20230322141719409_ZEBRAK-R5_snap.fits;37.8071;26510.7;35.936;0
20230322141819483_ZEBRAK-R5_snap.fits;30.4287;26485.8;28.6376;0
20230322141919558_ZEBRAK-R5_snap.fits;35.7522;26515.1;33.3245;0
20230322142019633_ZEBRAK-R5_snap.fits;26.052;26538.6;23.7615;0
20230322142119707_ZEBRAK-R5_snap.fits;29.8245;26528.3;23.7046;0
20230322142219782_ZEBRAK-R5_snap.fits;28.3562;26462.4;37.7204;0
20230322142319857_ZEBRAK-R5_snap.fits;32.9436;26510.7;23.2735;0
20230322142419931_ZEBRAK-R5_snap.fits;38.1998;26515.1;36.6217;0
20230322142520006_ZEBRAK-R5_snap.fits;36.2295;26496.1;29.3788;0
20230322142620081_ZEBRAK-R5_snap.fits;29.1439;26468.3;25.5372;0
20230322142720155_ZEBRAK-R5_snap.fits;33.37;26477.1;26.6977;0
20230322142820230_ZEBRAK-R5_snap.fits;33.3691;26500.5;18.1913;0
20230322142920305_ZEBRAK-R5_snap.fits;31.9072;26513.7;36.2205;0
20230322143020379_ZEBRAK-R5_snap.fits;32.7566;26535.6;31.6754;0
20230322143120454_ZEBRAK-R5_snap.fits;34.2537;26450.7;32.9354;0
20230322143220529_ZEBRAK-R5_snap.fits;32.788;26502;29.2169;0
20230322143320603_ZEBRAK-R5_snap.fits;33.3872;26491.7;22.876;0
20230322143420678_ZEBRAK-R5_snap.fits;36.7332;26474.1;27.9764;0
20230322143520753_ZEBRAK-R5_snap.fits;37.1458;26502;26.774;0
20230322143620827_ZEBRAK-R5_snap.fits;37.6562;26503.4;27.972;0
20230322143731654_ZEBRAK-R5_met.fits;29.7134;26472.7;60.3085;0.341333
20230322143720902_ZEBRAK-R5_snap.fits;39.3554;26490.2;35.6997;0
20230322143820977_ZEBRAK-R5_snap.fits;34.4777;26538.6;24.5455;0
20230322143921051_ZEBRAK-R5_snap.fits;34.7494;26522.5;38.5288;0
20230322144021126_ZEBRAK-R5_snap.fits;31.327;26499;35.9429;0
20230322144121201_ZEBRAK-R5_snap.fits;33.4521;26458;32.2758;0
20230322144221275_ZEBRAK-R5_snap.fits;30.3189;26472.7;21.9263;0
20230322144321350_ZEBRAK-R5_snap.fits;34.8383;26472.7;27.3757;0
20230322144421425_ZEBRAK-R5_snap.fits;30.7208;26523.9;36.8937;0
20230322144521499_ZEBRAK-R5_snap.fits;39.5678;26472.7;31.1415;0
20230322144621574_ZEBRAK-R5_snap.fits;38.8699;26525.4;25.994;0
20230322144721649_ZEBRAK-R5_snap.fits;37.7653;26471.2;26.0352;0
20230322144821723_ZEBRAK-R5_snap.fits;37.7523;26493.2;25.6659;0
20230322144921798_ZEBRAK-R5_snap.fits;41.5597;26471.2;25.8979;0
20230322145021873_ZEBRAK-R5_snap.fits;33.8199;26528.3;33.4675;0
20230322145201883_ZEBRAK-R5_met.fits;36.0983;26526.9;150.103;0.512
20230322145121947_ZEBRAK-R5_snap.fits;29.5858;26522.5;24.8877;0
20230322145222022_ZEBRAK-R5_snap.fits;29.6813;26497.6;31.0999;0
20230322145327387_ZEBRAK-R5_met.fits;30.7035;26475.6;125.315;0.170667
20230322145322097_ZEBRAK-R5_snap.fits;38.1175;26528.3;37.3781;0
20230322145422171_ZEBRAK-R5_snap.fits;33.542;26510.7;28.7043;0
20230322145522246_ZEBRAK-R5_snap.fits;28.4698;26463.9;29.5142;0
20230322145622321_ZEBRAK-R5_snap.fits;31.9955;26465.3;34.2263;0
20230322145722395_ZEBRAK-R5_snap.fits;30.5843;26484.4;37.9867;0
20230322145822470_ZEBRAK-R5_snap.fits;24.9268;26510.7;23.3703;0
20230322145922545_ZEBRAK-R5_snap.fits;31.4793;26462.4;20.853;0
