# file name; noise; peak f.; mag.; duration
20230322150022619_ZEBRAK-R5_snap.fits;28.6335;26541.5;35.1773;0
20230322150119622_ZEBRAK-R5_met.fits;28.2913;26484.4;115.918;0.341333
20230322150122694_ZEBRAK-R5_snap.fits;30.9481;26460.9;24.5892;0
20230322150222769_ZEBRAK-R5_snap.fits;26.8728;26477.1;24.7606;0
20230322150322843_ZEBRAK-R5_snap.fits;36.474;26474.1;28.7397;0
20230322150422918_ZEBRAK-R5_snap.fits;30.6427;26452.1;23.1265;0
20230322150522993_ZEBRAK-R5_snap.fits;27.3089;26474.1;29.2495;0
20230322150623067_ZEBRAK-R5_snap.fits;30.0108;26487.3;22.9463;0
20230322150723142_ZEBRAK-R5_snap.fits;30.7913;26484.4;27.5235;0
20230322150823217_ZEBRAK-R5_snap.fits;36.1802;26522.5;30.5577;0
20230322150923291_ZEBRAK-R5_snap.fits;35.5845;26477.1;29.2323;0
20230322151054939_ZEBRAK-R5_met.fits;33.7277;26512.2;124.916;0.341333
20230322151023366_ZEBRAK-R5_snap.fits;31.8721;26453.6;32.132;0
20230322151125659_ZEBRAK-R5_met.fits;35.4777;26481.4;151.406;0.341333
20230322151123441_ZEBRAK-R5_snap.fits;33.9645;26541.5;26.349;0
20230322151223515_ZEBRAK-R5_snap.fits;27.294;26503.4;25.9406;0
20230322151323590_ZEBRAK-R5_snap.fits;38.0462;26538.6;34.404;0
20230322151423665_ZEBRAK-R5_snap.fits;35.2635;26526.9;26.7007;0
20230322151523739_ZEBRAK-R5_snap.fits;35.6411;26480;32.5104;0
20230322151623814_ZEBRAK-R5_snap.fits;32.3721;26459.5;26.5922;0
20230322151723889_ZEBRAK-R5_snap.fits;25.9287;26510.7;23.7343;0
20230322151824475_ZEBRAK-R5_met.fits;35.9384;26497.6;491.818;0.512
20230322151823963_ZEBRAK-R5_snap.fits;28.3544;26518.1;25.6667;0
20230322151952539_ZEBRAK-R5_met.fits;26.6974;26547.4;71.9417;0.170667
20230322151924038_ZEBRAK-R5_snap.fits;31.1516;26494.6;33.4008;0
20230322152024113_ZEBRAK-R5_snap.fits;29.9899;26513.7;20.6293;0
20230322152124187_ZEBRAK-R5_snap.fits;30.4508;26513.7;21.2416;0
20230322152224262_ZEBRAK-R5_snap.fits;27.0275;26518.1;23.7463;0
20230322152324337_ZEBRAK-R5_snap.fits;29.9629;26502;26.9094;0
20230322152424411_ZEBRAK-R5_snap.fits;29.4551;26510.7;31.9371;0
20230322152524486_ZEBRAK-R5_snap.fits;33.125;26463.9;22.9385;0
20230322152624561_ZEBRAK-R5_snap.fits;35.9746;26455.1;24.0172;0
20230322152724635_ZEBRAK-R5_snap.fits;34.1085;26491.7;23.9975;0
20230322152824710_ZEBRAK-R5_snap.fits;29.4797;26450.7;31.8894;0
20230322152924785_ZEBRAK-R5_snap.fits;37.5593;26547.4;28.0371;0
20230322153024859_ZEBRAK-R5_snap.fits;32.246;26518.1;30.4892;0
20230322153124934_ZEBRAK-R5_snap.fits;29.1387;26528.3;26.7618;0
20230322153225009_ZEBRAK-R5_snap.fits;36.8673;26465.3;23.6726;0
20230322153325083_ZEBRAK-R5_snap.fits;34.2586;26460.9;30.8966;0
20230322153425158_ZEBRAK-R5_snap.fits;31.1352;26487.3;32.7899;0
20230322153525233_ZEBRAK-R5_snap.fits;28.1789;26522.5;24.4068;0
20230322153625307_ZEBRAK-R5_snap.fits;31.2122;26543;25.5222;0
20230322153737158_ZEBRAK-R5_met.fits;31.6073;26491.7;242.338;0.341333
20230322153725382_ZEBRAK-R5_snap.fits;29.0125;26491.7;23.7589;0
20230322153825457_ZEBRAK-R5_snap.fits;32.0922;26487.3;22.606;0
20230322153925531_ZEBRAK-R5_snap.fits;31.4487;26526.9;32.9501;0
20230322154025606_ZEBRAK-R5_snap.fits;26.9592;26471.2;27.1631;0
20230322154125681_ZEBRAK-R5_snap.fits;29.9997;26449.2;26.7258;0
20230322154225755_ZEBRAK-R5_snap.fits;29.9068;26494.6;26.5371;0
20230322154325830_ZEBRAK-R5_snap.fits;37.4448;26506.3;33.5858;0
20230322154425905_ZEBRAK-R5_snap.fits;34.8621;26535.6;30.3613;0
20230322154525979_ZEBRAK-R5_snap.fits;41.1972;26452.1;27.7165;0
20230322154626054_ZEBRAK-R5_snap.fits;34.666;26463.9;31.4642;0
20230322154726129_ZEBRAK-R5_snap.fits;40.8182;26513.7;32.6944;0
20230322154826203_ZEBRAK-R5_snap.fits;34.9136;26482.9;30.5636;0
20230322154926278_ZEBRAK-R5_snap.fits;32.4682;26480;32.5937;0
20230322155026353_ZEBRAK-R5_snap.fits;36.2688;26458;28.9458;0
20230322155126427_ZEBRAK-R5_snap.fits;35.2274;26472.7;31.5236;0
20230322155226502_ZEBRAK-R5_snap.fits;29.7104;26488.8;26.7246;0
20230322155326577_ZEBRAK-R5_snap.fits;41.0078;26497.6;24.5894;0
20230322155426651_ZEBRAK-R5_snap.fits;34.192;26482.9;25.9593;0
20230322155526726_ZEBRAK-R5_snap.fits;27.1834;26510.7;27.9689;0
20230322155626801_ZEBRAK-R5_snap.fits;34.8363;26485.8;36.3006;0
20230322155726875_ZEBRAK-R5_snap.fits;34.272;26547.4;29.7763;0
20230322155826950_ZEBRAK-R5_snap.fits;27.5363;26499;29.5299;0
20230322155927025_ZEBRAK-R5_snap.fits;29.3878;26478.5;28.9757;0
