# file name; noise; peak f.; mag.; duration
20230322025942513_ZEBRAK-R5_met.fits;40.0292;26496.1;88.3334;0.341333
20230322030028934_ZEBRAK-R5_snap.fits;39.854;26507.8;32.7201;0
20230322030157681_ZEBRAK-R5_met.fits;35.3083;26494.6;119.108;0.170667
20230322030129009_ZEBRAK-R5_snap.fits;38.1086;26481.4;36.6407;0
20230322030229083_ZEBRAK-R5_snap.fits;37.9506;26497.6;38.5898;0
20230322030329158_ZEBRAK-R5_snap.fits;39.1812;26450.7;42.2447;0
20230322030429233_ZEBRAK-R5_snap.fits;37.1579;26485.8;25.4444;0
20230322030540571_ZEBRAK-R5_met.fits;41.2071;26466.8;107.749;0.170667
20230322030529307_ZEBRAK-R5_snap.fits;36.4424;26525.4;38.6037;0
20230322030629382_ZEBRAK-R5_snap.fits;36.0534;26545.9;30.4557;0
20230322030729457_ZEBRAK-R5_snap.fits;38.3776;26465.3;27.833;0
20230322030829531_ZEBRAK-R5_snap.fits;36.9056;26534.2;36.2141;0
20230322030929606_ZEBRAK-R5_snap.fits;34.924;26500.5;29.9513;0
20230322031029681_ZEBRAK-R5_snap.fits;44.6168;26496.1;34.0894;0
20230322031225734_ZEBRAK-R5_met.fits;34.3498;26488.8;69.8955;0.170667
20230322031129755_ZEBRAK-R5_snap.fits;32.7256;26455.1;39.1145;0
20230322031229830_ZEBRAK-R5_snap.fits;34.2085;26456.5;34.663;0
20230322031329905_ZEBRAK-R5_snap.fits;40.9098;26468.3;26.3361;0
20230322031429979_ZEBRAK-R5_snap.fits;36.4872;26526.9;37.9256;0
20230322031530054_ZEBRAK-R5_snap.fits;35.1631;26538.6;26.5766;0
20230322031630129_ZEBRAK-R5_snap.fits;32.05;26512.2;38.9758;0
20230322031730203_ZEBRAK-R5_snap.fits;31.6915;26484.4;31.1266;0
20230322031830278_ZEBRAK-R5_snap.fits;42.1592;26481.4;35.5858;0
20230322031930353_ZEBRAK-R5_snap.fits;35.8796;26502;36.8884;0
20230322032030427_ZEBRAK-R5_snap.fits;36.0401;26485.8;25.4476;0
20230322032130502_ZEBRAK-R5_snap.fits;36.5469;26474.1;35.4465;0
20230322032230577_ZEBRAK-R5_snap.fits;32.8274;26485.8;29.1877;0
20230322032330651_ZEBRAK-R5_snap.fits;33.9816;26509.3;33.4633;0
20230322032430726_ZEBRAK-R5_snap.fits;35.4063;26456.5;27.8259;0
20230322032530801_ZEBRAK-R5_snap.fits;36.9924;26532.7;30.6912;0
20230322032630875_ZEBRAK-R5_snap.fits;36.4627;26453.6;29.6532;0
20230322032730950_ZEBRAK-R5_snap.fits;35.7223;26535.6;21.9436;0
20230322032831025_ZEBRAK-R5_snap.fits;37.6923;26512.2;30.4245;0
20230322032958235_ZEBRAK-R5_met.fits;32.8197;26478.5;85.8339;0.853333
20230322032931099_ZEBRAK-R5_snap.fits;37.8916;26507.8;26.7034;0
20230322033031174_ZEBRAK-R5_snap.fits;41.6124;26543;38.322;0
20230322033131249_ZEBRAK-R5_snap.fits;38.3437;26518.1;33.161;0
20230322033231323_ZEBRAK-R5_snap.fits;37.9357;26515.1;29.7595;0
20230322033331398_ZEBRAK-R5_snap.fits;38.6452;26543;25.3734;0
20230322033431473_ZEBRAK-R5_snap.fits;30.7757;26469.7;28.8313;0
20230322033531547_ZEBRAK-R5_snap.fits;31.6104;26493.2;23.499;0
20230322033631622_ZEBRAK-R5_snap.fits;31.2916;26453.6;22.4397;0
20230322033731697_ZEBRAK-R5_snap.fits;41.0421;26496.1;34.1085;0
20230322033831771_ZEBRAK-R5_snap.fits;37.5833;26499;23.5856;0
20230322033931846_ZEBRAK-R5_snap.fits;34.7474;26518.1;30.409;0
20230322034031921_ZEBRAK-R5_snap.fits;33.7614;26452.1;28.3996;0
20230322034131995_ZEBRAK-R5_snap.fits;34.6026;26493.2;32.6356;0
20230322034243163_ZEBRAK-R5_met.fits;31.3859;26488.8;80.2764;0.170667
20230322034232070_ZEBRAK-R5_snap.fits;31.1705;26528.3;35.6826;0
20230322034332145_ZEBRAK-R5_snap.fits;31.8129;26491.7;26.2903;0
20230322034432219_ZEBRAK-R5_snap.fits;34.513;26452.1;29.4289;0
20230322034532294_ZEBRAK-R5_snap.fits;36.8887;26529.8;29.1262;0
20230322034632369_ZEBRAK-R5_snap.fits;36.5722;26529.8;21.6439;0
20230322034732443_ZEBRAK-R5_snap.fits;35.5313;26535.6;33.6425;0
20230322034832518_ZEBRAK-R5_snap.fits;32.1137;26502;32.4808;0
20230322034938907_ZEBRAK-R5_met.fits;36.1768;26468.3;97.3579;0.170667
20230322034932593_ZEBRAK-R5_snap.fits;35.5821;26480;30.3072;0
20230322035127793_ZEBRAK-R5_met.fits;36.2978;26506.3;85.682;0.853333
20230322035032667_ZEBRAK-R5_snap.fits;45.222;26478.5;23.3552;0
20230322035132742_ZEBRAK-R5_snap.fits;30.945;26475.6;31.1003;0
20230322035232817_ZEBRAK-R5_snap.fits;34.4602;26493.2;26.1459;0
20230322035332891_ZEBRAK-R5_snap.fits;35.2753;26481.4;23.1428;0
20230322035432966_ZEBRAK-R5_snap.fits;28.964;26541.5;30.7174;0
20230322035533041_ZEBRAK-R5_snap.fits;39.5949;26477.1;32.7325;0
20230322035633115_ZEBRAK-R5_snap.fits;32.1604;26491.7;26.5482;0
20230322035733190_ZEBRAK-R5_snap.fits;35.2286;26481.4;32.4856;0
20230322035833265_ZEBRAK-R5_snap.fits;37.2119;26468.3;29.2925;0
20230322035933339_ZEBRAK-R5_snap.fits;34.3899;26496.1;31.3656;0
