# file name; noise; peak f.; mag.; duration
20230322200045019_ZEBRAK-R5_snap.fits;51.1664;26519.5;41.5721;0
20230322200145094_ZEBRAK-R5_snap.fits;46.3408;26547.4;44.9813;0
20230322200245169_ZEBRAK-R5_snap.fits;55.8636;26532.7;43.4688;0
20230322200345243_ZEBRAK-R5_snap.fits;51.0618;26478.5;48.9124;0
20230322200445318_ZEBRAK-R5_snap.fits;47.1772;26490.2;49.5956;0
20230322200621574_ZEBRAK-R5_met.fits;56.8886;26481.4;123.443;0.170667
20230322200545393_ZEBRAK-R5_snap.fits;55.935;26468.3;53.1336;0
20230322200645467_ZEBRAK-R5_snap.fits;49.8018;26497.6;43.5698;0
20230322200745542_ZEBRAK-R5_snap.fits;56.6186;26462.4;40.3532;0
20230322200845617_ZEBRAK-R5_snap.fits;42.8575;26480;45.7219;0
20230322200945691_ZEBRAK-R5_snap.fits;44.0432;26480;40.5441;0
20230322201045766_ZEBRAK-R5_snap.fits;43.5567;26477.1;37.844;0
20230322201145841_ZEBRAK-R5_snap.fits;47.9712;26521;32.705;0
20230322201245915_ZEBRAK-R5_snap.fits;45.3204;26465.3;40.9032;0
20230322201345990_ZEBRAK-R5_snap.fits;38.4928;26529.8;37.4177;0
20230322201446065_ZEBRAK-R5_snap.fits;45.1513;26544.4;43.2957;0
20230322201546139_ZEBRAK-R5_snap.fits;39.4029;26515.1;36.0891;0
20230322201646214_ZEBRAK-R5_snap.fits;44.9968;26540;49.2958;0
20230322201746289_ZEBRAK-R5_snap.fits;44.6835;26478.5;41.1833;0
20230322201846363_ZEBRAK-R5_snap.fits;43.1954;26528.3;38.5168;0
20230322201946438_ZEBRAK-R5_snap.fits;43.4634;26491.7;36.4417;0
20230322202046513_ZEBRAK-R5_snap.fits;43.531;26488.8;37.9116;0
20230322202146587_ZEBRAK-R5_snap.fits;51.1212;26465.3;35.7227;0
20230322202246662_ZEBRAK-R5_snap.fits;43.7612;26450.7;43.145;0
20230322202346737_ZEBRAK-R5_snap.fits;44.3443;26506.3;44.3264;0
20230322202519238_ZEBRAK-R5_met.fits;51.9426;26490.2;153.579;0.170667
20230322202446811_ZEBRAK-R5_snap.fits;48.5082;26494.6;40.1398;0
20230322202546886_ZEBRAK-R5_snap.fits;45.0165;26468.3;35.5024;0
20230322202646961_ZEBRAK-R5_snap.fits;43.4921;26450.7;34.8596;0
20230322202747035_ZEBRAK-R5_snap.fits;36.3048;26519.5;40.5286;0
20230322202847110_ZEBRAK-R5_snap.fits;47.0534;26513.7;34.0507;0
20230322202947185_ZEBRAK-R5_snap.fits;41.1586;26490.2;28.4516;0
20230322203047259_ZEBRAK-R5_snap.fits;41.1956;26547.4;27.725;0
20230322203147334_ZEBRAK-R5_snap.fits;39.6863;26497.6;34.7447;0
20230322203247409_ZEBRAK-R5_snap.fits;39.4201;26499;31.4944;0
20230322203347483_ZEBRAK-R5_snap.fits;34.3607;26465.3;33.4901;0
20230322203447558_ZEBRAK-R5_snap.fits;43.2047;26478.5;26.6761;0
20230322203547633_ZEBRAK-R5_snap.fits;38.9402;26462.4;27.774;0
20230322203647707_ZEBRAK-R5_snap.fits;41.7258;26481.4;25.8475;0
20230322203747782_ZEBRAK-R5_snap.fits;33.3552;26515.1;37.7532;0
20230322203847857_ZEBRAK-R5_snap.fits;36.4351;26469.7;34.1535;0
20230322204015409_ZEBRAK-R5_met.fits;36.472;26484.4;86.6984;0.341333
20230322203947931_ZEBRAK-R5_snap.fits;42.3236;26531.2;32.2985;0
20230322204048006_ZEBRAK-R5_snap.fits;37.7693;26493.2;34.0675;0
20230322204148081_ZEBRAK-R5_snap.fits;34.034;26521;36.1327;0
20230322204248155_ZEBRAK-R5_snap.fits;40.6684;26453.6;33.8074;0
20230322204348230_ZEBRAK-R5_snap.fits;34.5033;26452.1;29.8615;0
20230322204448305_ZEBRAK-R5_snap.fits;41.9151;26468.3;31.0281;0
20230322204548379_ZEBRAK-R5_snap.fits;34.6731;26482.9;35.2337;0
20230322204648454_ZEBRAK-R5_snap.fits;36.2617;26500.5;29.1257;0
20230322204748529_ZEBRAK-R5_snap.fits;43.5605;26458;38.8316;0
20230322204848603_ZEBRAK-R5_snap.fits;38.8495;26481.4;30.8764;0
20230322204948678_ZEBRAK-R5_snap.fits;36.8853;26516.6;35.0221;0
20230322205048753_ZEBRAK-R5_snap.fits;35.5361;26469.7;38.3177;0
20230322205148827_ZEBRAK-R5_snap.fits;33.8446;26502;39.1493;0
20230322205248902_ZEBRAK-R5_snap.fits;41.6973;26535.6;38.4388;0
20230322205348977_ZEBRAK-R5_snap.fits;36.0444;26544.4;40.139;0
20230322205449051_ZEBRAK-R5_snap.fits;38.0391;26468.3;30.5059;0
20230322205549126_ZEBRAK-R5_snap.fits;34.7095;26547.4;38.0705;0
20230322205649201_ZEBRAK-R5_snap.fits;35.6666;26477.1;30.1079;0
20230322205749275_ZEBRAK-R5_snap.fits;42.3208;26458;37.4169;0
20230322205849350_ZEBRAK-R5_snap.fits;31.5492;26516.6;33.7229;0
20230322205949425_ZEBRAK-R5_snap.fits;43.0865;26510.7;24.1702;0
