# file name; noise; peak f.; mag.; duration
20230322090055814_ZEBRAK-R5_snap.fits;44.5268;26506.3;38.1884;0
20230322090155889_ZEBRAK-R5_snap.fits;42.9438;26484.4;48.4861;0
20230322090255963_ZEBRAK-R5_snap.fits;39.4203;26509.3;38.0938;0
20230322090356038_ZEBRAK-R5_snap.fits;43.8956;26494.6;43.3092;0
20230322090545094_ZEBRAK-R5_met.fits;39.6204;26493.2;131.723;0.341333
20230322090456113_ZEBRAK-R5_snap.fits;42.3876;26493.2;40.4286;0
20230322090556187_ZEBRAK-R5_snap.fits;40.7103;26477.1;45.7726;0
20230322090656262_ZEBRAK-R5_snap.fits;44.1042;26472.7;34.4587;0
20230322090805211_ZEBRAK-R5_met.fits;34.9598;26535.6;87.8363;0.170667
20230322090756337_ZEBRAK-R5_snap.fits;35.9111;26541.5;37.8246;0
20230322090856411_ZEBRAK-R5_snap.fits;38.8008;26475.6;37.3591;0
20230322090956486_ZEBRAK-R5_snap.fits;40.1036;26502;34.5685;0
20230322091127793_ZEBRAK-R5_met.fits;37.997;26494.6;118.805;0.170667
20230322091056561_ZEBRAK-R5_snap.fits;30.6793;26541.5;38.3208;0
20230322091156635_ZEBRAK-R5_snap.fits;37.3677;26519.5;37.3242;0
20230322091256710_ZEBRAK-R5_snap.fits;37.6306;26491.7;30.147;0
20230322091356785_ZEBRAK-R5_snap.fits;37.5912;26494.6;32.962;0
20230322091456859_ZEBRAK-R5_snap.fits;35.04;26466.8;38.5144;0
20230322091556934_ZEBRAK-R5_snap.fits;39.6559;26496.1;30.7169;0
20230322091711174_ZEBRAK-R5_met.fits;36.736;26491.7;173.565;0.341333
20230322091657009_ZEBRAK-R5_snap.fits;34.7364;26481.4;29.7868;0
20230322091815003_ZEBRAK-R5_met.fits;32.3867;26506.3;217.262;0.682667
20230322091757083_ZEBRAK-R5_snap.fits;38.8797;26488.8;29.8267;0
20230322091857158_ZEBRAK-R5_snap.fits;39.0986;26528.3;40.9333;0
20230322091957233_ZEBRAK-R5_snap.fits;42.0891;26452.1;23.5933;0
20230322092057307_ZEBRAK-R5_snap.fits;34.8413;26475.6;39.1921;0
20230322092157382_ZEBRAK-R5_snap.fits;32.9853;26472.7;34.0158;0
20230322092257457_ZEBRAK-R5_snap.fits;37.7507;26523.9;33.2198;0
20230322092357531_ZEBRAK-R5_snap.fits;37.4314;26455.1;36.3695;0
20230322092457606_ZEBRAK-R5_snap.fits;40.0818;26540;28.2783;0
20230322092557681_ZEBRAK-R5_snap.fits;33.8205;26449.2;21.8435;0
20230322092657755_ZEBRAK-R5_snap.fits;34.4042;26474.1;36.134;0
20230322092757830_ZEBRAK-R5_snap.fits;40.1977;26468.3;39.1773;0
20230322092857905_ZEBRAK-R5_snap.fits;40.4093;26535.6;37.8819;0
20230322093052251_ZEBRAK-R5_met.fits;38.2137;26496.1;116.012;0.170667
20230322092957979_ZEBRAK-R5_snap.fits;36.3501;26481.4;27.9811;0
20230322093058054_ZEBRAK-R5_snap.fits;35.1371;26503.4;32.5573;0
20230322093158129_ZEBRAK-R5_snap.fits;33.6407;26526.9;29.6828;0
20230322093258203_ZEBRAK-R5_snap.fits;41.6624;26515.1;32.4697;0
20230322093358278_ZEBRAK-R5_snap.fits;40.7409;26469.7;30.0867;0
20230322093458353_ZEBRAK-R5_snap.fits;33.5233;26503.4;36.0154;0
20230322093558427_ZEBRAK-R5_snap.fits;40.2981;26504.9;35.0107;0
20230322093658502_ZEBRAK-R5_snap.fits;40.3484;26471.2;33.8588;0
20230322093758577_ZEBRAK-R5_snap.fits;39.3733;26488.8;25.4211;0
20230322093858651_ZEBRAK-R5_snap.fits;39.9992;26485.8;35.2106;0
20230322093958726_ZEBRAK-R5_snap.fits;40.8418;26455.1;36.8276;0
20230322094058801_ZEBRAK-R5_snap.fits;44.0071;26506.3;31.537;0
20230322094158875_ZEBRAK-R5_snap.fits;36.2008;26526.9;43.0963;0
20230322094258950_ZEBRAK-R5_snap.fits;45.3719;26452.1;36.391;0
20230322094359025_ZEBRAK-R5_snap.fits;35.8593;26507.8;37.9245;0
20230322094459099_ZEBRAK-R5_snap.fits;37.7086;26462.4;34.6529;0
20230322094559174_ZEBRAK-R5_snap.fits;35.7403;26468.3;36.2017;0
20230322094659249_ZEBRAK-R5_snap.fits;42.9384;26522.5;45.0132;0
20230322094759323_ZEBRAK-R5_snap.fits;41.9457;26506.3;36.759;0
20230322094859398_ZEBRAK-R5_snap.fits;39.7748;26466.8;39.3242;0
20230322094959473_ZEBRAK-R5_snap.fits;46.0371;26521;43.2801;0
20230322095059547_ZEBRAK-R5_snap.fits;44.7241;26516.6;38.7858;0
20230322095159622_ZEBRAK-R5_snap.fits;41.9583;26519.5;36.2536;0
20230322095259697_ZEBRAK-R5_snap.fits;49.9217;26507.8;42.0293;0
20230322095359771_ZEBRAK-R5_snap.fits;45.1105;26472.7;36.1222;0
20230322095459846_ZEBRAK-R5_snap.fits;49.5807;26450.7;38.1697;0
20230322095559921_ZEBRAK-R5_snap.fits;43.5328;26496.1;29.6176;0
20230322095659995_ZEBRAK-R5_snap.fits;39.733;26488.8;37.2471;0
20230322095800070_ZEBRAK-R5_snap.fits;39.2196;26481.4;31.7281;0
20230322095900145_ZEBRAK-R5_snap.fits;36.5734;26490.2;40.0074;0
