# file name; noise; peak f.; mag.; duration
20230322060042374_ZEBRAK-R5_snap.fits;24.3956;26484.4;27.371;0
20230322060142449_ZEBRAK-R5_snap.fits;25.475;26507.8;22.8161;0
20230322060242523_ZEBRAK-R5_snap.fits;29.7676;26512.2;24.0447;0
20230322060342598_ZEBRAK-R5_snap.fits;29.2613;26488.8;36.5887;0
20230322060442673_ZEBRAK-R5_snap.fits;27.8612;26515.1;25.6338;0
20230322060542747_ZEBRAK-R5_snap.fits;28.0729;26499;25.8591;0
20230322060642822_ZEBRAK-R5_snap.fits;26.879;26497.6;25.4719;0
20230322060742897_ZEBRAK-R5_snap.fits;30.5967;26485.8;25.7325;0
20230322060842971_ZEBRAK-R5_snap.fits;38.4028;26528.3;26.2854;0
20230322060943046_ZEBRAK-R5_snap.fits;29.5433;26506.3;29.3544;0
20230322061043121_ZEBRAK-R5_snap.fits;32.0397;26490.2;23.313;0
20230322061143195_ZEBRAK-R5_snap.fits;30.4108;26459.5;27.4272;0
20230322061243270_ZEBRAK-R5_snap.fits;29.849;26502;22.4781;0
20230322061343345_ZEBRAK-R5_snap.fits;24.6035;26507.8;23.5733;0
20230322061502022_ZEBRAK-R5_met.fits;28.4713;26494.6;90.4172;0.170667
20230322061443419_ZEBRAK-R5_snap.fits;31.4922;26534.2;27.7546;0
20230322061543494_ZEBRAK-R5_snap.fits;29.9573;26518.1;24.8223;0
20230322061643569_ZEBRAK-R5_snap.fits;32.6058;26475.6;26.1144;0
20230322061743643_ZEBRAK-R5_snap.fits;28.5424;26480;27.5561;0
20230322061843718_ZEBRAK-R5_snap.fits;34.0076;26491.7;30.5703;0
20230322061943793_ZEBRAK-R5_snap.fits;37.4735;26503.4;29.3073;0
20230322062043867_ZEBRAK-R5_snap.fits;28.5026;26502;23.6917;0
20230322062216881_ZEBRAK-R5_met.fits;29.7295;26484.4;118.306;0.682667
20230322062143942_ZEBRAK-R5_snap.fits;28.8641;26519.5;25.6587;0
20230322062244017_ZEBRAK-R5_snap.fits;32.0542;26477.1;22.9609;0
20230322062357745_ZEBRAK-R5_met.fits;24.809;26491.7;58.7849;0.170667
20230322062344091_ZEBRAK-R5_snap.fits;28.9162;26452.1;24.1161;0
20230322062444166_ZEBRAK-R5_snap.fits;30.4749;26509.3;27.1383;0
20230322062612913_ZEBRAK-R5_met.fits;28.1848;26488.8;59.5517;0.170667
20230322062544241_ZEBRAK-R5_snap.fits;34.3949;26450.7;19.6165;0
20230322062644315_ZEBRAK-R5_snap.fits;28.7194;26506.3;24.8895;0
20230322062744390_ZEBRAK-R5_snap.fits;28.1642;26541.5;24.7347;0
20230322062844465_ZEBRAK-R5_snap.fits;28.2806;26532.7;26.7619;0
20230322062944539_ZEBRAK-R5_snap.fits;26.0164;26500.5;31.6739;0
20230322063044614_ZEBRAK-R5_snap.fits;31.4483;26506.3;25.9084;0
20230322063207729_ZEBRAK-R5_met.fits;36.3846;26513.7;73.586;0.170667
20230322063144689_ZEBRAK-R5_snap.fits;31.0465;26449.2;27.371;0
20230322063312411_ZEBRAK-R5_met.fits;33.8994;26506.3;85.3902;0.170667
20230322063244763_ZEBRAK-R5_snap.fits;30.1455;26453.6;33.3579;0
20230322063344838_ZEBRAK-R5_snap.fits;31.6564;26475.6;28.0016;0
20230322063444913_ZEBRAK-R5_snap.fits;31.7466;26477.1;29.6125;0
20230322063544987_ZEBRAK-R5_snap.fits;30.9874;26500.5;40.8229;0
20230322063645062_ZEBRAK-R5_snap.fits;41.4998;26450.7;27.4414;0
20230322063745137_ZEBRAK-R5_snap.fits;29.9543;26455.1;22.6356;0
20230322063845211_ZEBRAK-R5_snap.fits;33.7492;26472.7;24.4032;0
20230322063945286_ZEBRAK-R5_snap.fits;30.0665;26525.4;29.6193;0
20230322064045361_ZEBRAK-R5_snap.fits;33.1903;26499;22.9972;0
20230322064145435_ZEBRAK-R5_snap.fits;31.6902;26472.7;27.0212;0
20230322064245510_ZEBRAK-R5_snap.fits;26.2047;26471.2;27.78;0
20230322064345585_ZEBRAK-R5_snap.fits;30.9055;26507.8;22.4471;0
20230322064445659_ZEBRAK-R5_snap.fits;26.666;26543;27.9222;0
20230322064545734_ZEBRAK-R5_snap.fits;29.8861;26493.2;23.6382;0
20230322064645809_ZEBRAK-R5_snap.fits;26.2637;26496.1;25.241;0
20230322064745883_ZEBRAK-R5_snap.fits;35.2069;26540;23.3202;0
20230322064845958_ZEBRAK-R5_snap.fits;23.6294;26547.4;24.2316;0
20230322064946033_ZEBRAK-R5_snap.fits;29.5406;26523.9;32.4138;0
20230322065046107_ZEBRAK-R5_snap.fits;29.2596;26541.5;33.1826;0
20230322065143451_ZEBRAK-R5_met.fits;27.8217;26502;159.207;0.341333
20230322065146182_ZEBRAK-R5_snap.fits;29.0552;26532.7;21.5599;0
20230322065246257_ZEBRAK-R5_snap.fits;30.3704;26465.3;27.7463;0
20230322065346331_ZEBRAK-R5_snap.fits;30.3409;26510.7;24.6792;0
20230322065446406_ZEBRAK-R5_snap.fits;29.3182;26545.9;20.0063;0
20230322065546481_ZEBRAK-R5_snap.fits;24.8812;26452.1;27.3503;0
20230322065646555_ZEBRAK-R5_snap.fits;31.8822;26540;26.3178;0
20230322065746630_ZEBRAK-R5_snap.fits;30.2818;26528.3;25.6662;0
20230322065846705_ZEBRAK-R5_snap.fits;24.454;26491.7;26.2184;0
20230322065946779_ZEBRAK-R5_snap.fits;28.9146;26477.1;22.313;0
