# file name; noise; peak f.; mag.; duration
20230322130102641_ZEBRAK-R5_met.fits;44.3081;26494.6;101.398;0.170667
20230322130013659_ZEBRAK-R5_snap.fits;42.8397;26463.9;27.7648;0
20230322130113734_ZEBRAK-R5_snap.fits;46.8443;26534.2;33.9169;0
20230322130213809_ZEBRAK-R5_snap.fits;34.7937;26485.8;29.09;0
20230322130329414_ZEBRAK-R5_met.fits;40.1351;26506.3;92.4041;0.170667
20230322130313883_ZEBRAK-R5_snap.fits;39.0134;26499;36.0491;0
20230322130413958_ZEBRAK-R5_snap.fits;30.0197;26488.8;30.2969;0
20230322130514033_ZEBRAK-R5_snap.fits;34.8822;26528.3;29.6094;0
20230322130614107_ZEBRAK-R5_snap.fits;34.6267;26544.4;29.5306;0
20230322130714182_ZEBRAK-R5_snap.fits;38.7122;26534.2;37.8423;0
20230322130814257_ZEBRAK-R5_snap.fits;37.6556;26537.1;29.9829;0
20230322130914331_ZEBRAK-R5_snap.fits;51.7407;26462.4;32.8616;0
20230322131014406_ZEBRAK-R5_snap.fits;40.3227;26528.3;39.9641;0
20230322131114481_ZEBRAK-R5_snap.fits;47.4488;26499;42.4964;0
20230322131214555_ZEBRAK-R5_snap.fits;43.9487;26450.7;31.8589;0
20230322131314630_ZEBRAK-R5_snap.fits;36.2109;26534.2;38.5401;0
20230322131414705_ZEBRAK-R5_snap.fits;50.9279;26468.3;43.9139;0
20230322131514779_ZEBRAK-R5_snap.fits;43.5692;26525.4;44.6413;0
20230322131614854_ZEBRAK-R5_snap.fits;47.5815;26541.5;39.7094;0
20230322131714929_ZEBRAK-R5_snap.fits;45.8008;26491.7;31.5424;0
20230322131815003_ZEBRAK-R5_snap.fits;49.3753;26482.9;34.0989;0
20230322131946822_ZEBRAK-R5_met.fits;45.8623;26487.3;130.344;0.512
20230322131915078_ZEBRAK-R5_snap.fits;48.8735;26502;51.8889;0
20230322132015153_ZEBRAK-R5_snap.fits;48.9404;26499;45.1993;0
20230322132115227_ZEBRAK-R5_snap.fits;45.0603;26540;35.5397;0
20230322132215302_ZEBRAK-R5_snap.fits;37.1848;26474.1;38.156;0
20230322132315377_ZEBRAK-R5_snap.fits;47.1507;26523.9;31.4038;0
20230322132415451_ZEBRAK-R5_snap.fits;44.93;26545.9;37.0345;0
20230322132515526_ZEBRAK-R5_snap.fits;37.1402;26504.9;26.5574;0
20230322132615601_ZEBRAK-R5_snap.fits;31.6862;26529.8;32.1951;0
20230322132715675_ZEBRAK-R5_snap.fits;32.5289;26485.8;32.8246;0
20230322132815750_ZEBRAK-R5_snap.fits;31.8832;26480;35.1138;0
20230322132915825_ZEBRAK-R5_snap.fits;35.7187;26516.6;34.065;0
20230322133015899_ZEBRAK-R5_snap.fits;36.0398;26538.6;36.2036;0
20230322133115974_ZEBRAK-R5_snap.fits;38.4892;26545.9;36.1051;0
20230322133216049_ZEBRAK-R5_snap.fits;31.0564;26484.4;29.5056;0
20230322133316123_ZEBRAK-R5_snap.fits;37.0442;26480;27.6907;0
20230322133416198_ZEBRAK-R5_snap.fits;34.4774;26453.6;25.3455;0
20230322133516273_ZEBRAK-R5_snap.fits;32.8869;26472.7;31.0063;0
20230322133616347_ZEBRAK-R5_snap.fits;35.2088;26458;34.8007;0
20230322133716422_ZEBRAK-R5_snap.fits;43.3571;26547.4;32.4852;0
20230322133816497_ZEBRAK-R5_snap.fits;28.5761;26485.8;39.3621;0
20230322133916571_ZEBRAK-R5_snap.fits;41.0667;26535.6;38.5166;0
20230322134016646_ZEBRAK-R5_snap.fits;37.1876;26450.7;41.3874;0
20230322134116721_ZEBRAK-R5_snap.fits;44.8;26484.4;36.486;0
20230322134216795_ZEBRAK-R5_snap.fits;43.8395;26531.2;39.1036;0
20230322134316870_ZEBRAK-R5_snap.fits;39.8768;26456.5;37.167;0
20230322134416945_ZEBRAK-R5_snap.fits;45.4907;26474.1;29.6647;0
20230322134517019_ZEBRAK-R5_snap.fits;38.7696;26490.2;36.1968;0
20230322134617094_ZEBRAK-R5_snap.fits;42.0503;26537.1;38.3663;0
20230322134813489_ZEBRAK-R5_met.fits;42.3983;26490.2;232.053;0.170667
20230322134717169_ZEBRAK-R5_snap.fits;42.1969;26522.5;34.8508;0
20230322134817243_ZEBRAK-R5_snap.fits;38.4645;26455.1;31.8232;0
20230322134917318_ZEBRAK-R5_snap.fits;36.6652;26538.6;36.1126;0
20230322135017393_ZEBRAK-R5_snap.fits;42.1564;26468.3;30.8949;0
20230322135117467_ZEBRAK-R5_snap.fits;35.1829;26449.2;36.0101;0
20230322135217542_ZEBRAK-R5_snap.fits;33.5536;26478.5;36.8565;0
20230322135317617_ZEBRAK-R5_snap.fits;30.923;26460.9;32.0252;0
20230322135417691_ZEBRAK-R5_snap.fits;34.5811;26491.7;34.3471;0
20230322135517766_ZEBRAK-R5_snap.fits;38.8651;26471.2;30.6159;0
20230322135617841_ZEBRAK-R5_snap.fits;37.8291;26465.3;32.8639;0
20230322135717915_ZEBRAK-R5_snap.fits;38.1714;26456.5;28.5376;0
20230322135817990_ZEBRAK-R5_snap.fits;34.5129;26547.4;29.6641;0
20230322135918065_ZEBRAK-R5_snap.fits;35.9531;26513.7;26.0943;0
