# file name; noise; peak f.; mag.; duration
20230322230058459_ZEBRAK-R5_snap.fits;30.8871;26475.6;28.5451;0
20230322230158534_ZEBRAK-R5_snap.fits;35.7472;26523.9;40.7742;0
20230322230258609_ZEBRAK-R5_snap.fits;36.7392;26509.3;36.8709;0
20230322230358683_ZEBRAK-R5_snap.fits;40.324;26545.9;32.104;0
20230322230458758_ZEBRAK-R5_snap.fits;35.9046;26490.2;31.2824;0
20230322230558833_ZEBRAK-R5_snap.fits;42.493;26532.7;38.6123;0
20230322230658907_ZEBRAK-R5_snap.fits;36.544;26460.9;29.8631;0
20230322230758982_ZEBRAK-R5_snap.fits;36.3362;26487.3;26.9345;0
20230322230903665_ZEBRAK-R5_met.fits;40.688;26490.2;136.16;0.170667
20230322230859057_ZEBRAK-R5_snap.fits;40.5192;26522.5;33.5832;0
20230322230959131_ZEBRAK-R5_snap.fits;43.542;26474.1;35.7768;0
20230322231059206_ZEBRAK-R5_snap.fits;36.8777;26537.1;34.2922;0
20230322231159281_ZEBRAK-R5_snap.fits;35.1301;26477.1;33.0773;0
20230322231259355_ZEBRAK-R5_snap.fits;43.6716;26525.4;37.3686;0
20230322231359430_ZEBRAK-R5_snap.fits;39.2735;26525.4;35.5421;0
20230322231459505_ZEBRAK-R5_snap.fits;39.0127;26547.4;31.1196;0
20230322231559579_ZEBRAK-R5_snap.fits;38.855;26504.9;31.197;0
20230322231659654_ZEBRAK-R5_snap.fits;36.3822;26500.5;45.1189;0
20230322231759729_ZEBRAK-R5_snap.fits;37.2375;26523.9;33.9204;0
20230322231859803_ZEBRAK-R5_snap.fits;39.9235;26494.6;35.9296;0
20230322231959878_ZEBRAK-R5_snap.fits;38.5419;26547.4;46.0348;0
20230322232059953_ZEBRAK-R5_snap.fits;39.8244;26545.9;42.2916;0
20230322232200027_ZEBRAK-R5_snap.fits;37.0413;26519.5;37.9848;0
20230322232300102_ZEBRAK-R5_snap.fits;39.1826;26521;36.9138;0
20230322232400177_ZEBRAK-R5_snap.fits;43.1332;26487.3;33.1954;0
20230322232500251_ZEBRAK-R5_snap.fits;47.9262;26450.7;32.0766;0
20230322232600326_ZEBRAK-R5_snap.fits;42.576;26462.4;39.5028;0
20230322232700401_ZEBRAK-R5_snap.fits;39.7171;26500.5;36.6546;0
20230322232800475_ZEBRAK-R5_snap.fits;43.261;26455.1;47.3506;0
20230322232900550_ZEBRAK-R5_snap.fits;45.0728;26496.1;45.7229;0
20230322233000625_ZEBRAK-R5_snap.fits;46.7294;26531.2;31.297;0
20230322233100699_ZEBRAK-R5_snap.fits;39.6763;26494.6;30.2622;0
20230322233200774_ZEBRAK-R5_snap.fits;49.987;26452.1;43.9412;0
20230322233300849_ZEBRAK-R5_snap.fits;53.9391;26535.6;47.5104;0
20230322233400923_ZEBRAK-R5_snap.fits;48.4978;26484.4;50.9878;0
20230322233458097_ZEBRAK-R5_met.fits;35.3145;26488.8;81.1628;0.170667
20230322233500998_ZEBRAK-R5_snap.fits;51.2373;26471.2;59.6024;0
20230322233601073_ZEBRAK-R5_snap.fits;44.2282;26487.3;37.9181;0
20230322233701147_ZEBRAK-R5_snap.fits;66.6413;26504.9;46.0166;0
20230322233801222_ZEBRAK-R5_snap.fits;53.9475;26518.1;33.0737;0
20230322233901297_ZEBRAK-R5_snap.fits;50.3824;26513.7;42.6059;0
20230322234001371_ZEBRAK-R5_snap.fits;52.4245;26538.6;35.1934;0
20230322234101446_ZEBRAK-R5_snap.fits;64.3815;26482.9;40.2327;0
20230322234201521_ZEBRAK-R5_snap.fits;52.6517;26537.1;49.6766;0
20230322234301595_ZEBRAK-R5_snap.fits;57.338;26540;48.4497;0
20230322234401670_ZEBRAK-R5_snap.fits;81.2702;26474.1;48.6079;0
20230322234501745_ZEBRAK-R5_snap.fits;48.4178;26499;39.0572;0
20230322234601819_ZEBRAK-R5_snap.fits;70.6778;26485.8;60.4374;0
20230322234726811_ZEBRAK-R5_met.fits;60.0117;26478.5;438.018;0.512
20230322234701894_ZEBRAK-R5_snap.fits;68.7947;26502;51.787;0
20230322234801969_ZEBRAK-R5_snap.fits;68.0406;26480;49.8698;0
20230322234948123_ZEBRAK-R5_met.fits;59.475;26487.3;158.691;0.341333
20230322234902043_ZEBRAK-R5_snap.fits;71.285;26538.6;61.7656;0
20230322235002118_ZEBRAK-R5_snap.fits;73.9946;26526.9;42.234;0
20230322235102193_ZEBRAK-R5_snap.fits;74.2149;26490.2;48.2907;0
20230322235202267_ZEBRAK-R5_snap.fits;77.1633;26462.4;46.154;0
20230322235302342_ZEBRAK-R5_snap.fits;59.2976;26488.8;49.9347;0
20230322235402417_ZEBRAK-R5_snap.fits;71.7838;26523.9;62.5168;0
20230322235502491_ZEBRAK-R5_snap.fits;53.4965;26503.4;47.6243;0
20230322235602566_ZEBRAK-R5_snap.fits;82.3345;26475.6;74.4449;0
20230322235702641_ZEBRAK-R5_snap.fits;47.4889;26466.8;47.6486;0
20230322235802715_ZEBRAK-R5_snap.fits;71.5394;26497.6;49.3739;0
20230322235902790_ZEBRAK-R5_snap.fits;55.56;26450.7;60.5266;0
