# file name; noise; peak f.; mag.; duration
20230322190040539_ZEBRAK-R5_snap.fits;60.4826;26475.6;50.513;0
20230322190140614_ZEBRAK-R5_snap.fits;63.5568;26515.1;53.2056;0
20230322190240689_ZEBRAK-R5_snap.fits;66.3116;26506.3;61.1005;0
20230322190340763_ZEBRAK-R5_snap.fits;60.9845;26490.2;63.0969;0
20230322190440838_ZEBRAK-R5_snap.fits;62.5567;26487.3;44.1676;0
20230322190540913_ZEBRAK-R5_snap.fits;71.0046;26459.5;67.8004;0
20230322190640987_ZEBRAK-R5_snap.fits;73.1954;26477.1;68.1722;0
20230322190741062_ZEBRAK-R5_snap.fits;60.523;26504.9;59.8564;0
20230322190841137_ZEBRAK-R5_snap.fits;58.3258;26529.8;41.52;0
20230322190941211_ZEBRAK-R5_snap.fits;67.47;26525.4;42.9564;0
20230322191041286_ZEBRAK-R5_snap.fits;58.7987;26468.3;40.7771;0
20230322191141361_ZEBRAK-R5_snap.fits;57.3262;26468.3;43.7636;0
20230322191241435_ZEBRAK-R5_snap.fits;68.1171;26474.1;48.3004;0
20230322191341510_ZEBRAK-R5_snap.fits;63.8939;26534.2;55.743;0
20230322191441585_ZEBRAK-R5_snap.fits;51.4095;26469.7;47.6925;0
20230322191541659_ZEBRAK-R5_snap.fits;56.871;26503.4;46.3379;0
20230322191641734_ZEBRAK-R5_snap.fits;54.6386;26468.3;51.1489;0
20230322191741809_ZEBRAK-R5_snap.fits;67.3268;26462.4;47.3605;0
20230322191841883_ZEBRAK-R5_snap.fits;67.2349;26547.4;43.7782;0
20230322191941958_ZEBRAK-R5_snap.fits;55.2974;26529.8;52.4732;0
20230322192042033_ZEBRAK-R5_snap.fits;58.7594;26482.9;55.291;0
20230322192142107_ZEBRAK-R5_snap.fits;45.4188;26471.2;36.7839;0
20230322192242182_ZEBRAK-R5_snap.fits;60.7989;26477.1;50.2664;0
20230322192342257_ZEBRAK-R5_snap.fits;61.3862;26518.1;47.8051;0
20230322192455131_ZEBRAK-R5_met.fits;49.7914;26485.8;109.013;0.170667
20230322192442331_ZEBRAK-R5_snap.fits;53.0915;26503.4;45.7224;0
20230322192542406_ZEBRAK-R5_snap.fits;52.3459;26458;53.5702;0
20230322192642481_ZEBRAK-R5_snap.fits;60.9168;26540;56.2707;0
20230322192742555_ZEBRAK-R5_snap.fits;52.9951;26496.1;52.5891;0
20230322192916081_ZEBRAK-R5_met.fits;50.2818;26513.7;133.046;0.170667
20230322192842630_ZEBRAK-R5_snap.fits;53.8709;26485.8;50.6065;0
20230322192942705_ZEBRAK-R5_snap.fits;66.3355;26449.2;45.3785;0
20230322193042779_ZEBRAK-R5_snap.fits;55.6719;26465.3;49.1196;0
20230322193142854_ZEBRAK-R5_snap.fits;67.743;26503.4;43.1423;0
20230322193242929_ZEBRAK-R5_snap.fits;55.7226;26523.9;42.0532;0
20230322193343003_ZEBRAK-R5_snap.fits;75.5912;26455.1;52.6747;0
20230322193443078_ZEBRAK-R5_snap.fits;57.2189;26481.4;54.896;0
20230322193543153_ZEBRAK-R5_snap.fits;54.6138;26507.8;42.5385;0
20230322193643227_ZEBRAK-R5_snap.fits;47.1996;26535.6;41.675;0
20230322193743302_ZEBRAK-R5_snap.fits;64.3012;26475.6;49.756;0
20230322193843377_ZEBRAK-R5_snap.fits;58.8936;26526.9;56.586;0
20230322193943451_ZEBRAK-R5_snap.fits;50.8219;26500.5;51.4102;0
20230322194043526_ZEBRAK-R5_snap.fits;58.4391;26482.9;47.6827;0
20230322194143601_ZEBRAK-R5_snap.fits;56.0934;26538.6;45.1436;0
20230322194243675_ZEBRAK-R5_snap.fits;57.5923;26469.7;52.2846;0
20230322194343750_ZEBRAK-R5_snap.fits;55.6516;26462.4;47.2229;0
20230322194443825_ZEBRAK-R5_snap.fits;52.9622;26452.1;40.5762;0
20230322194611206_ZEBRAK-R5_met.fits;54.6074;26518.1;145.301;0.341333
20230322194543899_ZEBRAK-R5_snap.fits;48.1753;26519.5;55.3877;0
20230322194643974_ZEBRAK-R5_snap.fits;56.7202;26544.4;45.6599;0
20230322194744049_ZEBRAK-R5_snap.fits;55.075;26504.9;40.6777;0
20230322194844123_ZEBRAK-R5_snap.fits;47.5121;26450.7;47.0461;0
20230322194944198_ZEBRAK-R5_snap.fits;46.9984;26500.5;50.9281;0
20230322195044273_ZEBRAK-R5_snap.fits;45.1223;26507.8;40.3003;0
20230322195144347_ZEBRAK-R5_snap.fits;63.3595;26459.5;49.9384;0
20230322195244422_ZEBRAK-R5_snap.fits;43.7808;26471.2;53.179;0
20230322195344497_ZEBRAK-R5_snap.fits;50.6233;26493.2;49.5444;0
20230322195444571_ZEBRAK-R5_snap.fits;52.4324;26512.2;46.0127;0
20230322195544646_ZEBRAK-R5_snap.fits;52.2482;26535.6;45.789;0
20230322195644721_ZEBRAK-R5_snap.fits;51.8128;26482.9;49.5409;0
20230322195744795_ZEBRAK-R5_snap.fits;47.9891;26531.2;44.0888;0
20230322195844870_ZEBRAK-R5_snap.fits;54.4244;26484.4;47.0201;0
20230322195944945_ZEBRAK-R5_snap.fits;44.967;26496.1;35.6888;0
