# file name; noise; peak f.; mag.; duration
20230322100000219_ZEBRAK-R5_snap.fits;46.0021;26516.6;47.3772;0
20230322100100294_ZEBRAK-R5_snap.fits;48.8787;26475.6;48.7764;0
20230322100200369_ZEBRAK-R5_snap.fits;44.6464;26482.9;41.9373;0
20230322100300443_ZEBRAK-R5_snap.fits;33.7094;26544.4;33.522;0
20230322100400518_ZEBRAK-R5_snap.fits;37.4505;26519.5;31.3694;0
20230322100500593_ZEBRAK-R5_snap.fits;37.2102;26460.9;36.1323;0
20230322100600667_ZEBRAK-R5_snap.fits;47.4944;26456.5;33.9013;0
20230322100723782_ZEBRAK-R5_met.fits;44.2838;26480;208.207;1.19467
20230322100700742_ZEBRAK-R5_snap.fits;43.7165;26487.3;46.7058;0
20230322100800817_ZEBRAK-R5_snap.fits;49.049;26509.3;35.7582;0
20230322100900891_ZEBRAK-R5_snap.fits;42.3269;26541.5;36.1806;0
20230322101000966_ZEBRAK-R5_snap.fits;46.4814;26480;52.1732;0
20230322101101041_ZEBRAK-R5_snap.fits;46.2266;26547.4;40.3542;0
20230322101220742_ZEBRAK-R5_met.fits;39.6911;26475.6;93.2728;0.170667
20230322101201115_ZEBRAK-R5_snap.fits;44.5964;26509.3;43.5252;0
20230322101301190_ZEBRAK-R5_snap.fits;45.0367;26490.2;40.9779;0
20230322101401265_ZEBRAK-R5_snap.fits;53.451;26485.8;45.1257;0
20230322101501339_ZEBRAK-R5_snap.fits;49.7503;26491.7;36.7877;0
20230322101601414_ZEBRAK-R5_snap.fits;45.2701;26518.1;53.6969;0
20230322101701489_ZEBRAK-R5_snap.fits;52.0934;26462.4;43.8864;0
20230322101801563_ZEBRAK-R5_snap.fits;45.7447;26518.1;41.3197;0
20230322101901638_ZEBRAK-R5_snap.fits;47.331;26500.5;42.9398;0
20230322102001713_ZEBRAK-R5_snap.fits;45.9868;26465.3;42.8309;0
20230322102101787_ZEBRAK-R5_snap.fits;51.7848;26449.2;36.1194;0
20230322102201862_ZEBRAK-R5_snap.fits;45.1093;26469.7;42.623;0
20230322102301937_ZEBRAK-R5_snap.fits;53.4912;26538.6;65.4832;0
20230322102402011_ZEBRAK-R5_snap.fits;55.9427;26540;45.6996;0
20230322102502086_ZEBRAK-R5_snap.fits;48.1668;26522.5;52.7866;0
20230322102602161_ZEBRAK-R5_snap.fits;47.1602;26490.2;44.1352;0
20230322102702235_ZEBRAK-R5_snap.fits;50.1634;26547.4;51.5241;0
20230322102802310_ZEBRAK-R5_snap.fits;46.6251;26523.9;39.9136;0
20230322102902385_ZEBRAK-R5_snap.fits;47.9285;26529.8;54.2682;0
20230322103002459_ZEBRAK-R5_snap.fits;52.7407;26515.1;40.5355;0
20230322103102534_ZEBRAK-R5_snap.fits;42.5462;26521;53.0897;0
20230322103202609_ZEBRAK-R5_snap.fits;53.4992;26460.9;49.8232;0
20230322103302683_ZEBRAK-R5_snap.fits;46.2161;26522.5;44.5543;0
20230322103402758_ZEBRAK-R5_snap.fits;44.8142;26512.2;47.1739;0
20230322103502833_ZEBRAK-R5_snap.fits;51.0368;26474.1;51.543;0
20230322103602907_ZEBRAK-R5_snap.fits;46.9045;26502;39.0387;0
20230322103702982_ZEBRAK-R5_snap.fits;57.0299;26474.1;39.5168;0
20230322103803057_ZEBRAK-R5_snap.fits;48.9801;26468.3;31.5358;0
20230322103903131_ZEBRAK-R5_snap.fits;52.9661;26535.6;45.3175;0
20230322104003206_ZEBRAK-R5_snap.fits;54.786;26477.1;47.1895;0
20230322104103281_ZEBRAK-R5_snap.fits;46.8901;26455.1;35.1364;0
20230322104203355_ZEBRAK-R5_snap.fits;57.9169;26499;37.8553;0
20230322104303430_ZEBRAK-R5_snap.fits;53.9661;26480;47.7748;0
20230322104403505_ZEBRAK-R5_snap.fits;49.0776;26523.9;44.1585;0
20230322104538737_ZEBRAK-R5_met.fits;45.4514;26481.4;202.764;0.512
20230322104503579_ZEBRAK-R5_snap.fits;45.6106;26506.3;36.0064;0
20230322104603654_ZEBRAK-R5_snap.fits;53.0603;26462.4;44.8426;0
20230322104703729_ZEBRAK-R5_snap.fits;53.8526;26525.4;48.0638;0
20230322104803803_ZEBRAK-R5_snap.fits;42.8315;26529.8;49.9604;0
20230322104903878_ZEBRAK-R5_snap.fits;48.2621;26452.1;40.4286;0
20230322105003953_ZEBRAK-R5_snap.fits;51.2063;26528.3;33.1213;0
20230322105133894_ZEBRAK-R5_met.fits;46.5133;26547.4;130.825;0.341333
20230322105104027_ZEBRAK-R5_snap.fits;52.3575;26490.2;29.955;0
20230322105204102_ZEBRAK-R5_snap.fits;48.6628;26493.2;40.5879;0
20230322105304177_ZEBRAK-R5_snap.fits;48.5142;26504.9;41.2834;0
20230322105404251_ZEBRAK-R5_snap.fits;64.7488;26487.3;49.9173;0
20230322105504326_ZEBRAK-R5_snap.fits;47.6151;26500.5;47.2213;0
20230322105604401_ZEBRAK-R5_snap.fits;60.0214;26503.4;45.2777;0
20230322105704475_ZEBRAK-R5_snap.fits;50.0452;26490.2;42.2014;0
20230322105804550_ZEBRAK-R5_snap.fits;46.1961;26532.7;40.2095;0
20230322105904625_ZEBRAK-R5_snap.fits;52.3571;26480;47.0031;0
